Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Klungo,"","","","","",128907,127502,"","",133936,117578,118563,"",116907,130649,"",123857,122810,"","","",116663,"","",132708,121274,"","","","",121333,"","","",124323
Puzzle,"",184731,"","","",180280,"","","",174023,175640,178857,"",173808,177312,"",175735,174542,"","","",175405,"","",176293,174071,"","","","",172484,"","","",174150
Golden Goliath,"",330899,"","","",339943,"","","","",276231,273964,"",277636,275448,"",276426,275249,"","","",274236,"","",275039,273562,"","","","",272527,"","","",272441
Bolivia,"",360394,"","","",381654,"","","","","",237572,"","",260606,"","",242400,"","","",236088,"","",247519,247354,"","","","",242928,"","","",233541
Moggie's Temple,"",231393,"","","",215766,"","","","","",216428,"","",211247,"","",209054,"","","",211576,"","",242155,206039,"","","","","","","","",202631
More Puzzles,"",181405,"","","",0,"","","","","",163490,"","",157103,"","",160896,"","","",0,"","",158779,167326,"","","","","","","","",153932
Boom Goes The Dynamite,"",0,"","","",0,"","","","","",0,"","",0,"","",0,"","","",395799,"","",231064,230328,"","","","","","","","",230747
Enter WitchyWorld,"",518533,"","","",672158,"","","","","",478415,"","",479087,"","",471952,"","","",242486,"","",242351,244903,"","","","","","","","",239781
Konditioner Special,"",1657731,"","","",1662322,"","","","","",1538951,"","",1561473,"","",1548841,"","","",1562332,"","",1523416,1528320,"","","","","","","","",1513812
Another Puzzle,"","","","","",163949,"","","","","",82464,"","",77938,"","",80608,"","","",77686,"","",78375,82935,"","","","","","","","",77789
Enter Luckoon,"",0,"","","","","","","","","",0,"","",0,"","",277815,"","","",274626,"","",282383,274696,"","","","","","","","",277767
Sunken Ship,"",839800,"","","","","","","","","",650440,"","",0,"","",363321,"","","",361719,"","",362798,362774,"","","","","","","","",369767
Mini-Sub Challenge,"",340457,"","","","","","","","","",289399,"","",926741,"","",267069,"","","",271000,"","",277387,248838,"","","","","","","","",259368
Here We Klungo Again,"",156091,"","","","","","","","","",138744,"","",133878,"","",134088,"","","",159882,"","",133299,123371,"","","","","","","","",123222
Don't Forget TDL Puzzle,"",115888,"","","","","","","","","",111864,"","",108568,"","",106975,"","","",104021,"","",107344,99420,"","","","","","","","",105366
Relic Time,"","","","","","","","","","","",0,"","",0,"","",0,"","","",0,"","",221791,205630,"","","","","","","","",245760
Prison Compound,"","","","","","","","","","","",0,"","",354607,"","",376895,"","","",337255,"","",145695,135393,"","","","","","","","",145335
Ordnance Storage,"",448746,"","","","","","","","","",750640,"","",393894,"","",389248,"","","",385901,"","",386655,401477,"","","","","","","","",404678
Can You Diggit,"",444601,"","","","","","","","","",431804,"","",428823,"","",434644,"","","",424326,"","",430182,429878,"","","","","","","","",434873
Glitter Gulch,"",263910,"","","","","","","","","",250899,"","",256055,"","",245345,"","","",243617,"","",244951,251075,"","","","","","","","",242662
River Passage,"",496656,"","","","","","","","","",440396,"","",390639,"","",434669,"","","",380568,"","",406774,394018,"","","","","","","","",421685
Terry,"",312102,"","","","","","","","","",275002,"","",270868,"","",263672,"","","",275223,"","",308646,272982,"","","","","","","","",275591
to Cliff Top,"",578303,"","","","","","","","","",705921,"","",487962,"","",502394,"","","",487127,"","",482614,478134,"","","","","","","","",496040
Steal From a Cripple,"",441707,"","","","","","","","","",373672,"","",395536,"","","","","","",476647,"","",390270,418038,"","","","","","","","",370607
Big Fish,"",358109,"","","","","","","","","",356962,"","",347892,"","","","","","",337671,"","",349358,"","","","","","","","","",435859
Jolly Roger's Luckoon,"","","","","","","","","","","",0,"","",383968,"","","","","","",361359,"","",373565,"","","","","","","","","",380736
Gaseous Digger,"",639165,"","","","","","","","","",836711,"","",474471,"","","","","","",462057,"","",474016,"","","","","","","","","",456023
Big Top,"",491569,"","","","","","","","","",472847,"","",459758,"","","","","","",580124,"","",470256,"","","","","","","","","",458317
All Aboard,"",364559,"","","","","","","","","",365825,"","",347751,"","","","","","",361078,"","",363092,"","","","","","","","","",362170
Happy Family,"","","","","","","","","","","",507930,"","",507894,"","","","","","",455224,"","",486221,"","","","","","","","","",460301
Pause Pls,"","","","","","","","","","","",329422,"","",322199,"","","","","","",330436,"","",327603,"","","","","","","","","",323796
