Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Big Smoke,"","","","","","",208411,"","",213431
Firefighter,"","","","","","",911201,"","",717806
Ryder,"","","","","","",130121,"","",236663
T1-7 Tagging Up Turf,"","","","","","",184051,"","",181897
T8 Cleaning The Hood,"","","","","","",130275,"","",130135
Drive-Thru,"","","","","","",93552,"","",72150
Time between 15-21,"","","","","","",0,"","",0
T9 Nines and AKs,"","","","","","",221911,"","",218386
T10-14 OG Loc,"","","","","","",326534,"","",386991
Life's A Beach (22-6),"","","","","","",273890,"","",142249
T15-35 ø1 Roboi Courier,"","","","","","","","","",1142070
T36 Running Dog,"","","","","","","","","",86307
T37 Drive-By,"","","","","","","","","",197866
Sweet's Girl,"","","","","","","","","",104588
T38-39 Cesar Vialpando,"","","","","","","","","",259404
T42-45 High Stakes Low Rider,"","","","","","","","","",299336
T46-47 Madd Dogg's Rhymes,"","","","","","","","","",239741
T48 Management Issues,"","","","","","","","","",213268
House Party pt. 1 / Safehouse Verona Beach,"","","","","","","","","",65127
T49-51 Burning Desire,"","","","","","","","","",310119
Time between 12-20,"","","","","","","","","",42351
T52-53 Home Invasion,"","","","","","","","","",247905
T54 Wrong Side Of The Tracks,"","","","","","","","","",173965
Just Business,"","","","","","","","","",305272
Tags 55-57,"","","","","","","","","",87530
T58-59 Doberman,"","","","","","","","","",287921
T60-63 ø2-5 Gray Imports,"","","","","","","","","",538168
T64-66 Safehouse Willowfield,"","","","","","","","","",115717
T67 House Party pt. 2 (20-6),"","","","","","","","","",208585
T68-69 Catalyst,"","","","","","","","","",249949
T70 Robbing Uncle Sam,"","","","","","","","","",296261
Los Sepulcros (9-17),"","","","","","","","","",360794
Reuniting The Families,"","","","","","","","","",349384
T71-74 The Green Sabre,"","","","","","","","","",316081
