Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Fighter 1,62255,58985,"","",52216
Fighter 2,50103,51077,"","",53651
Fighter 3,73375,64190,"","",68137
Fighter 4,54973,58944,"","",57983
Fighter 5,66025,60496,"","",52285
Fighter 6,64545,62487,"","",57848
Fighter 7,128750,50283,"","",51747
Endurance 1,,86609,"","",90190
Endurance 2,253395,95348,"","",97157
Motaro,79496,69778,"","",89358
Shao Kahn,51489,80611,"","",44056
