Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Fighter 1,53564,"","","",62309,51221,53457
Fighter 2,56647,"","","",51818,84526,54901
Fighter 3,74899,"","","",109702,74045,69578
Fighter 4,"","","","",91045,85320,90478
Fighter 5,"","","","","",96819,73279
Fighter 6,"","","","","",110729,109533
Fighter 7,"","","","","",139443,106853
Fighter 8,"","","","","",72031,85224
Boxer,"","","","","",179138,69526
Claw,"","","","","",324177,95429
Sagat,"","","","","",76718,59621
Dictator,"","","","","",519808,47065
