Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Storage Key,28100,"","",27389,28528,27055,26659,27272,26313,27283,"",47788,51124,26690,28268,46475,25996,25466,27485,"","",25210,"",25856,25798,26966,26535,26462,26470,27678,"","","","","",26314,26177,27187,26095,49295
RPD,"","","",85899,"",85632,85687,90408,85419,89679,"",84215,87781,97027,90966,79801,79008,80512,81969,"","","","",84101,78939,85695,85712,"","","","","","","","",98029,"",83752,84161,78782
Spade Key,"","","",145605,"",144682,145501,153212,143404,147555,"","",143894,154220,150456,150199,150058,149381,148987,"","","","","",150934,145322,142693,"","","","","","","","",143488,"",142538,142218,151918
Bolt Cutters,"","","",74594,"",76714,75702,76775,78813,73510,"","",74078,128316,73766,73113,75301,76049,75178,"","","","","",77000,75795,72875,"","","","","","","","",75203,"","",73563,76716
Valve Handle,"","","",33458,"",32561,33969,32447,32456,32753,"","",34399,32875,32762,31547,33302,33119,33022,"","","","","",32060,33253,33627,"","","","","","","","",33092,"","",33340,33467
Fuse,"","","","","","","","","","","","","","","","","","","","","","","","","",2997,3080,"","","","","","","","",2979,"","",3158,3272
Detonator (No Battery),"","","",54843,"",52914,53506,52872,59321,52858,"","",54351,53278,52191,56506,53844,59566,54819,"","","","","",54382,54014,51875,"","","","","","","","",53656,"","",51909,57969
Detonator,"","","",41965,"",45489,45062,42837,42711,39742,"","",40591,41117,40566,43262,40923,41902,41378,"","","","","",41216,42335,40105,"","","","","","","","",40702,"","",39543,39659
Unicorn Medallion,"","","",29843,"",28292,28777,30228,31349,28296,"","",28709,29844,28684,27955,29151,28719,31191,"","","","","",28395,27853,28270,"","","","","","","","",28362,"","",28145,27440
Maiden Medallion,"","","",46695,"",46744,47059,49732,43946,46791,"","",43658,46147,43794,41215,43049,42768,41686,"","","","","",41138,43752,45449,"","","","","","","","",44529,"","",43059,57833
Lion Medallion,"","","",38543,"",40606,"",38151,40023,37564,"","",39162,38787,42115,38641,37827,40317,38272,"","","","","",37722,37956,37954,"","","","","","","","",37378,"","",37201
Secret Room,"","","",18948,"",18932,"",18976,22887,18397,"","",18195,19251,21767,18871,19753,19671,21532,"","","","","",19593,18163,18053,"","","","","","","","",18476,"","",18227
Parking Garage,"","","",109163,"",114907,"",111478,111596,108402,"","",109359,109027,113698,126398,126313,122969,127338,"","","","","",124479,108756,106965,"","","","","","","","",106978,"","",107713
Diamond Key,"","","",48635,"",53390,"",49815,49381,48847,"","",48599,49847,49658,100419,99765,102145,100002,"","","","","",99729,"",48345,"","","","","","","","",48504,"","",48547
Heart Key,"","","",114133,"",101570,"",100622,97214,97094,"","",110660,106513,98231,146809,149216,"",151359,"","","","","",151345,"",96567,"","","","","","","","",99840,"","",97389
Part A,"","","",26502,"",25620,"",25490,25849,25476,"","",25085,26312,25720,121161,117054,"",126390,"","","","","",117973,"",26518,"","","","","","","","",24937,"","",25488
Large Gear,"","","",6477,"",6048,"",6110,6044,5875,"","",7324,6755,6298,106392,108356,"",113360,"","","","","",108382,"",5914,"","","","","","","","",5984,"","",8199
Mechanic Handle,"","","","","","","","","","","","","","","","","","","","","","","","","","",102676,"","","","","","","","",99845,"","",102436
Small Gear,"","","",117009,"",132168,"","",104819,122208,"","",108148,134465,111423,165841,179687,"",161718,"","","","","",157323,"",110830,"","","","","","","","","","","",103541
Part B,"","","",26160,"",25130,"","",51084,26730,"","",56218,25042,24674,42392,44779,"",44818,"","","","","",42689,"",24073,"","","","","","","","","","","",24819
Orphanage Key,"","","","","","","","","","","","","","","","","","","","","","","","","","",332080,"","","","","","","","","","","",321509
Parking Key Card,"","","",58472,"",58620,"","",57187,"","","",60531,64188,60137,329554,"","",327479,"","","","","",330692,"",61564,"","","","","","","","","","","",59606
Leaving Parking Garage,"","","",54300,"",55469,"","",55064,"","","",58846,56194,60868,211597,"","",212204,"","","","","",212703,"",55270,"","","","","","","","","","","",53887
Reached the Sewers,"","","",178123,"",172892,"","",189734,"","","",179947,176753,176232,70992,"","",71857,"","","","","",74219,"",170700,"","","","","","","","","","","",173954
T-Bar,"","","",74544,"",75622,"","",75718,"","","",75810,75413,75416,108711,"","",107395,"","","","","","","",75529,"","","","","","","","","","","",73891
Rook Plug,"","","",72205,"",72122,"","",73422,"","","",71116,71151,70773,13963,"","",13721,"","","","","","","",70520,"","","","","","","","","","","",70488
Queen Plug,"","","",102664,"",101049,"","",148202,"","","",110592,109569,103329,115108,"","","","","","","","","","",105970,"","","","","","","","","","","",104372
King Plug,"","","",14686,"",14732,"","",20066,"","","",13942,13848,13856,"","","","","","","","","","","",13534,"","","","","","","","","","","",14282
Bishop Plug,"","","",142837,"",145710,"","",133060,"","","",143728,129517,129233,"","","","","","","","","","","",131625,"","","","","","","","","","","",129030
