Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Kelder,627383,624099,610957
Rustzachtsuites,285868,271667,271169
Hotelwinkels,690760,623102,673032
Tussenetage,421520,386002,416175
Concertzaal,559011,530801,549693
Kasteelkamers,375220,450699,327132
Tuinkamers,639233,639735,584303
Filmstudio,665322,608936,582709
Polterkat I,568380,511571,503654
Museum,,275529,270809
Ketelruimte,1108372,658669,649898
Piramide,1121430,890002,962145
Kronkelkamers,766950,690632,747393
Toad,797855,637636,675635
Taverne,,568467,542937
Fitnesscentrum,1038240,469934,466198
Polterkat II,559280,502367,499599
Disco,484301,387701,265566
Luxesuite,994260,927168,758368
King Boo,582330,392835,399501
