Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
4-1 Riddler Makes Withdrawl,158524,167296,154816,138524,127926,123970,"",112973,133395,"",119354,"",123965,129122
4-2 On the Rocks,233444,211679,188241,174022,206535,174020,"",174091,194887,"",173393,"",208050,173024
4-3 Green Fingers,476933,"",302836,343893,339282,"","","",387344,"",257466,"",263736,293168
4-4 Enterprising Theft,476762,"",305775,259640,260062,"","","","","",227650,"",234623,255625
4-5 Breaking the Blocks,278579,"",240300,206582,230803,"","","","","",273834,"",219952,203875
5-1 Rockin' the Docks,476512,"",246100,323562,160297,"","","","","",170671,"",187963,149923
(Scarecrow) Stealing the Show,"","",469453,376527,"","","","","","",258790,"","",255269
5-3 Harboring Trash,"","",387493,223238,"","","","","","",183478,"","",155929
5-4 A Daring Rescue,"","",367247,307170,"","","","","","",327804,"","",335273
5-5 (Scarecrow) Arctic World,"","",376602,271577,"","","","","","",250228,"","",362113
6-1 Suprise Commissioner,"","",312020,343872,"","","","","","",391405,"","",230156
6-2 Trash Blast,"","",313950,353586,"","","","","","",573900,"","",247618
6-3 Joker's Masterpiece,"","",425030,325995,"","","","","","",242064,"","",207673
6-4 Lure of the Night,"","",379312,389891,"","","","","","",288850,"","",301890
6-5 Dying of Laughter,"","",323839,297468,"","","","","","",229130,"","",207139
