Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Ken,"",625514,628464,620913,620608,621596,619736,625800,"","","","","",625418,617522,623872,621864,"",621811,621928,623439,618872,"",619328,"","",618167,618016,618599,619864,617944,619538,618535,617440,622144,"",623536,619649
Outset,"",0,402056,400695,395448,407213,397345,398478,"","","","","",409863,401111,395865,400281,"",399290,396801,403144,400449,"",399656,"","",400991,398908,398352,399153,400297,402380,402983,402672,397032,"",402089,400840
Fortress,"",1026079,677649,603056,"",596368,599592,622276,"","","","","","",612564,0,599264,"",613666,599839,598096,596544,"",0,"","",601317,620709,630168,598926,630373,0,606576,609784,599680,"",599472,612785
Wind Waker,"",548048,464544,461337,"",464360,460001,462629,"","","","","","",462829,1068073,464331,"",464390,465842,0,470864,"",1062887,"","",468332,463623,465032,463752,456562,1062377,460928,464713,463060,"",462064,463376
Ghost Ship Chart,"",387657,599609,"","",660721,485777,531937,"","","","","","",381616,476392,335537,"",320281,337558,813113,"","","","","",349679,288096,386608,388554,594316,374896,300329,275288,"","",340969,352177
Greatfish,"",544448,111616,"","",65083,133375,58168,"","","","","","",128687,67312,169765,"",117624,109497,108390,"","","","","",59672,109976,58936,174542,56140,54480,57319,225632,"","",54792,152362
Wallet,"",184609,251888,"","",192469,186752,181201,"","","","","","",256113,191152,219200,"",0,225649,182089,"","","","","",188472,186888,202625,184712,"",288024,212175,187671,"","",196507,191733
Bombs,"",320460,320460,"","",320464,320460,317559,"","","","","","",341135,319704,321131,"",500480,330022,329799,"","","","","",338224,318203,326704,317816,"",321408,354457,340368,"","",337429,316417
Leaf,"","","","","",687713,688448,521520,"","","","","","",477194,498265,497878,"",497228,577801,"","","","","","",499392,486061,578607,508289,"",490672,500585,"","","",508465,470280
Woods,"","","","","",383158,355736,345298,"","","","","","",345760,348232,349577,"",338084,330000,"","","","","","",346200,364080,"","","",348797,331720,"","","",356072,375473
E. Triangle,"","","","","",245883,236704,243100,"","","","","","",259324,235928,256087,"",255376,0,"","","","","","",245224,0,"","","",277267,240672,"","","",348960,248040
Ghost Ship,"","","","","",161055,207603,208251,"","","","","","","",291001,335273,"",188808,393642,"","","","","","",189520,447415,"","","",352632,172248,"","","",246904,207568
Enter DRC,"","","","","",221072,"",235097,"","","","","","","",180331,190920,"",210000,251566,"","","","","","",316744,278720,"","","","",370688,"","","",198489,197944
Grapple,"","","","","",321144,"",261238,"","","","","","","","",268664,"",257911,239360,"","","","","","","",317496,"","","","","","","","",318384,244824
DRC Done,"","","","","",249241,"",239537,"","","","","","","","",244256,"",237960,241064,"","","","","","","",248832,"","","","","","","","",242256,253577
Nayrus Pearl,"","","","","",497200,"",461416,"","","","","","","","",466104,"",445048,364648,"","","","","","","",415640,"","","","","","","","","",368944
Enter ToG,"","","","","",0,"",0,"","","","","","","","",316233,"",363629,554208,"","","","","","","",368888,"","","","","","","","","",345776
Bow,"","","","","",759298,"",658784,"","","","","","","","",402816,"",323987,309816,"","","","","","","",319920,"","","","","","","","","",419784
ToG Done,"","","","","",541071,"",492137,"","","","","","","","",484473,"",450808,493348,"","","","","","","",543072,"","","","","","","","","",517208
Master Sword,"","","","","",249776,"",269075,"","","","","","","","",248073,"",233031,232802,"","","","","","","",247144,"","","","","","","","","",249546
Fortress II,"","","","","","","","","","","","","","","","",701089,"",787169,842427,"","","","","","","",712216,"","","","","","","","","",818823
Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","",921616,"","","","","","","","","",947240
Oasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","",866880,"","","","","","","","","",479369
Birds Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140990,"","","","","","","","","",125416
Bracelets,"","","","","","","","","","","","","","","","","","","","","","","","","","","",175506,"","","","","","","","","",183928
1st Decipher,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151752,"","","","","","","","","",164055
Islet of Steel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359271,"","","","","","","","","",327440
Stonewatcher(800),"","","","","","","","","","","","","","","","","","","","","","","","","","","",541238,"","","","","","","","","",486049
2nd Decipher,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102718,"","","","","","","","","",103088
Shard I,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117541,"","","","","","","","","",97456
Ghost Ship II,"","","","","","","","","","","","","","","","","","","","","","","","","","","",591624,"","","","","","","","","",335752
Medli,"","","","","","","","","","","","","","","","","","","","","","","","","","","",631000,"","","","","","","","","",300265
Overlook,"","","","","","","","","","","","","","","","","","","","","","","","","","","",531076,"","","","","","","","","",0
Shard II,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",708960
Shard III,"","","","","","","","","","","","","","","","","","","","","","","","","","","",401481,"","","","","","","","","",257416
3rd Decipher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313760
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532607
ET Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426530
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284191
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809152
WT Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606305
Enter Savage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419322
Savage Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694969
Final Decipher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267244
Triforce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581653
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699505
Puppet Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577804
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461250
