Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Napstablook,"","","","","",226552,"","","","","","","",227868
Toriel,"","","","","",257627,"","","","","","","",249101
Doggo,"","","","","",196554,"","","","","","","",195131
Enter Snowdin,"","","","","",328025,"","","","","","","",337011
Papyrus Date,"","","","","",296346,"","","","","","","",295378
Spears 1,"","","","","",221180,"","","","","","","",
Mad Dummy,"","","","","",437653,"","","","","","","",656087
Undyne,"","","","","",244288,"","","","","","","",238430
Jetpack Skip,"","","","","",151257,"","","","","","","",157296
Play Skip,"","","","","",261027,"","","","","","","",236926
Mettaton EX,"","","","","",253228,"","","","","","","",224250
Monstertale,"","","","","",,"","","","","","","",306488
Asgore,"","","","","",,"","","","","","","",139841
Neutral Ending,"","","","","",1128112,"","","","","","","",664739
Undyne Date,"","","","","",297861,"","","","","","","",301065
Alphys Date,"","","","","",131749,"","","","","","","",129204
True Lab,"","","","","",409167,"","","","","","","",400681
Hyper Goner,"","","","","",435989,"","","","","","","",434445
End,"","","","","",478585,"","","","","","","",478713
