Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
Resets,"","","",697675,"",675834,"",685019,"","",675637,674875,"","","","","","","",702363,"","",706771,"","","",663038,"","","",682835,"",657890,684852,"",699348,671400,"",679213,"","",666723,"",711784,684530,"","",686758,"",678876,"","","","","","",666662,"",672877,"","","","","","","","","",638197,690554,636463,"",649029,"","","","","","","",654687,"","","","","","","","","",693749,"","","","",671884,648187,667083,663556,658706,"","","",668889,652954,"","","","",639495,"","","","","","","","","","","","","","","",651478,645994,"","","","",665177,"",651262,"","","",655085,667338,"","","",677943,"","","",649630,"","","","",664331,670091,642909,"","","",678298,"",660064,658681,"","","",651468,"","","","",648120,"","","","",660034,"","",629677,"","","","","",646271,"","","","",665585,665737,652134,654767,"","","",655064,"","","","","","","","","",655883,"",683466,"",670134,"",640537,"","","","","","",668538,675173,"","",639192,672134,"","","","","",655296,"","","",671827,"","","","","","","","","","",664703,"","",647992,637878,673992,641671,666487,672667,"","","","","","","","","",668333,"","","","","","","",646066,668037,"","","","","","","","","",638876,"","","","",672150,671058,"","",688915,654929,"",653622
Meeting with mom,"","","","","",386603,"",401176,"","",398454,394004,"","","","","","","",395207,"","","","","","",389719,"","","","","",400807,395289,"",402582,401600,"",411384,"","",409872,"","",400300,"","",392941,"",392495,"","","","","","",395938,"",389099,"","","","","","","","","",402374,399177,"","",399282,"","","","","","","",386046,"","","","","","","","","",402322,"","","","",402581,395364,389683,396649,401334,"","","","",380617,"","","","",395678,"","","","","","","","","","","","","","","",389602,"","","","","","","",401782,"","","",399593,"","","","","","","","",400560,"","","","",396889,"",394033,"","","","","","","","","","",399337,"","","","",399514,"","","","",382769,"","",387111,"","","","","","","","","","","",382678,398459,418584,"","","",388550,"","","","","","","","","",387907,"","","","","",403754,"","","","","","","","","","",397616,400972,"","","","","",398801,"","","","","","","","","","","","","","","","","",392869,393398,392232,397236,392763,"","","","","","","","","","",418387,"","","","","","","",388221,384315,"","","","","","","","","",390756,"","","","",378777,401819,"","","",400553,"",395738
Series Worst Boss,"","","","","",953148,"",1060317,"","",913695,947102,"","","","","","","",920269,"","","","","","",937086,"","","","","",918875,"","",1015424,"","",953532,"","","","","","","","",947706,"",967955,"","","","","","",923663,"",947191,"","","","","","","","","",942083,"","","","","","","","","","","",968828,"","","","","","","","","","","","","","",1000426,"",944828,"",967142,"","","","",967602,"","","","",929693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",992852,"","","","",968009,"","","","",919936,"","",1007003,"","","","","","","","","","","",895544,"","","","","","","","","","","","","","","",930728,"","","","","","","","","","","","","","","","",947392,"","","","","","","","","","","","","","","","","","","","","","","","","",1039405,1026289,947426,919669,"","","","","","","","","","","","","","","","","","",943775,934473,"","","","","","","","","","","","","","",929069,954595,"","","",922893,"",906767
Aquaman(?),"","","","","",465761,"",541334,"","",497527,449393,"","","","","","","",478457,"","","","","","",467887,"","","","","",437339,"","","","","",466571,"","","","","","","","",454803,"",476995,"","","","","","",481945,"",449601,"","","","","","","","","",465473,"","","","","","","","","","","",465823,"","","","","","","","","","","","","","",483334,"",468903,"",466467,"","","","",474304,"","","","",459175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450009,"","",446277,"","","","","","","","","","","",464187,"","","","","","","","","","","","","","","",455182,"","","","","","","","","","","","","","","","",448875,"","","","","","","","","","","","","","","","","","","","","","","","","","",479109,446354,462288,"","","","","","","","","","","","","","","","","","",480172,438728,"","","","","","","","","","","","","","",442207,"","","","",462808,"",446140
Circusman.EXE,"","","","","",948073,"",971248,"","",954237,933595,"","","","","","","",929808,"","","","","","",945986,"","","","","",937117,"","","","","","","","","","","","","","",924314,"",924314,"","","","","","",924314,"",932725,"","","","","","","","","",924314,"","","","","","","","","","","",924429,"","","","","","","","","","","","","","",953263,"",955187,"",947259,"","","","",948750,"","","","",924314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",958847,"","",950536,"","","","","","","","","","","",940810,"","","","","","","","","","","","","","","",944128,"","","","","","","","","","","","","","","","",931721,"","","","","","","","","","","","","","","","","","","","","","","","","","",1062063,918000,938153,"","","","","","","","","","","","","","","","","","",941690,915495,"","","","","","","","","","","","","","",937048,"","","","",933999,"",934009
Judgeman.EXE,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1221596,1127995,"","","","","","","","","","","","","","","","","","","","",1137287,"","","","","","","","","","","","","","",1124699,"","","","",1076095,"",1116060
Save Megaman,"","","","","",1137665,"",2372763,"","",949998,964071,"","","","","","","","","","","","","","",910148,"","","","","",918806,"","","","","","","","","","","","","","",924102,"",881103,"","","","","","",890356,"",888942,"","","","","","","","","",909339,"","","","","","","","","","","",914990,"","","","","","","","","","","","","","","","",969709,"",899415,"","","","","","","","","",922817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",896465,"","",909613,"","","","","","","","","","","",893647,"","","","","","","","","","","","","","","",902148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",902800,907072,"","","","","","","","","","","","","","","","","","","","",919902,"","","","","","","","","","","","","","",911359,"","","","",940254,"",922422
Elementman.EXE,"","","","","","","",638873,"","",628054,595187,"","","","","","","","","","","","","","",606805,"","","","","",596600,"","","","","","","","","","","","","","",598651,"",593335,"","","","","","",583046,"","","","","","","","","","","",582426,"","","","","","","","","","","",584532,"","","","","","","","","","","","","","","","",624752,"",590197,"","","","","","","","","",575079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567008,"","","","","","","","","","","","","","",579365,"","","","","","","","","","","","","","","",574455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634935,599993,"","","","","","","","","","","","","","","","","","","","",554826,"","","","","","","","","","","","","","",577903,"","","","",593607,"",583151
Torpedoes,"","","","","","","",681243,"","",693846,625436,"","","","","","","","","","","","","","",674075,"","","","","",650786,"","","","","","","","","","","","","","","","",709813,"","","","","","",669850,"","","","","","","","","","","",628273,"","","","","","","","","","","",678660,"","","","","","","","","","","","","","","","",626099,"",650445,"","","","","","","","","",664250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670072,"","","","","","","","","","","","","","","",682358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677348,669729,"","","","","","","","","","","","","","","","","","","","",677092,"","","","","","","","","","","","","","","","","","","",684211,"",638693
FBeast Plz,"","","","","","","",636424,"","",662990,589075,"","","","","","","","","","","","","","",590560,"","","","","",625154,"","","","","","","","","","","","","","","","","","","","","","","",570659,"","","","","","","","","","","",580005,"","","","","","","","","","","",591779,"","","","","","","","","","","","","","","","",594191,"",601371,"","","","","","","","","",604979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599168,"","","","","","","","","","","","","","","",608668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",740147,594125,"","","","","","","","","","","","","","","","","","","","",602577,"","","","","","","","","","","","","","","","","","","",595591,"",564294
