Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Anime Opening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192134,"","",191502,191968,193187,"","",190693,"","","","","",190897,"",191169,"",191409,"","",192205,"","","","",191109,"","",190545,"",191352,"","","","","","",191548,"",190193,189701
Tyuryaga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71575,"","",78358,79010,68466,"","",68292,"","","","","","","","","",68264,"","",72731,"","","","",72702,"","",69609,"","","","","","","","",71433,"","",68593
TMNT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124891,"","",161234,"",140063,"","",144894,"","","","","","","","","",115234,"","","","","","","","","","",117455,"","","","","","","","",131753,"","",117614
DeadInsider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250798,"","",246312,"",256452,"","","","","","","","","","","","",247420,"","","","","","","","","","","","","","","","","","","",242287,"","",243246
Cumpbell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169091,"","",171515,"",174940,"","","","","","","","","","","","",227933,"","","","","","","","","","","","","","","","","","","",172891,"","",159240
Creepers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122906,"","",138062,"",119907,"","","","","","","","","","","","",110848,"","","","","","","","","","","","","","","","","","","",119920,"","",123993
Gloden Dog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356938,"","",200940,"",194857,"","","","","","","","","","","","",222721,"","","","","","","","","","","","","","","","","","","","","","",195031
PewDiePie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337846,"","",306251,"",293598,"","","","","","","","","","","","",305394,"","","","","","","","","","","","","","","","","","","","","","",299501
Lady Bug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206480,"","",228052,"",220312,"","","","","","","","","","","","",209167,"","","","","","","","","","","","","","","","","","","","","","",232884
Fortnite Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232198,"","","","","","","","","","","","","","",243226,"","","","","","","","","","","","","","","","","","","","","","",244551
Zombieland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373654,"","","","","","","","","","","","","","",419663,"","","","","","","","","","","","","","","","","","","","","","",354047
Not so Loyalists,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74188,"","","","","","","","","","","","","","",71079,"","","","","","","","","","","","","","","","","","","","","","",67047
Dawn of the Final Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124320,"","","","","","","","","","","","","","",134749,"","","","","","","","","","","","","","","","","","","","","","",131279
