Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1.1: Negotiations,169492,171182,159075,156133,160485,150595,157571,158551,152529,153804,153496,157844,150306,154023,148452,149841
1.2: Invasion of Naboo,226091,196013,191509,187272,184458,188792,198766,182529,182465,181473,178943,198472,193196,184259,177313,176905
1.3: Escape From Naboo,176346,177788,177631,175299,182540,176786,188447,180725,173016,183250,177288,177016,182730,172989,180379,170046
1.4: Mos Espa Podrace,250739,254633,246666,245743,246739,245110,248626,245149,249146,245410,246319,250870,248421,245162,246702,244163
1.5: Retake Theed Palace,436182,401358,362906,356482,356819,357869,363036,370917,363261,363409,335540,348026,353271,330261,328460,329796
1.6: Darth Maul,306119,284257,295220,299954,294397,284153,281586,308909,300883,272214,279045,293631,296895,273813,285186,275302
2.1: Bounty Hunter Pursuit,350884,341456,342138,337585,331687,350133,341250,327095,315935,318434,326491,304744,321074,323691,319729,305334
2.2: Discovery on Kamino,681974,375818,339066,335765,344490,335658,333218,354764,358895,326374,318242,317330,355666,335696,330607,329638
2.3: Droid Factory,300142,342742,300234,291518,292201,337154,291131,301137,302084,287420,320256,301934,283950,288922,282026,296035
2.4: Jedi Battle,260680,260680,248822,245229,236593,234062,261133,239289,250095,245117,258144,253813,237319,246955,239904,231616
2.5: Gunship Cavalry,194910,158180,189787,193939,149951,137294,183073,152296,154084,159800,157635,144709,137661,147065,126069,136595
2.6: Count Dooku,206570,170126,198176,143763,146927,154822,144156,139628,165221,136905,147418,147953,139682,142128,140488,143896
4.1: Secret Plans,500000,500000,447059,448388,441866,461356,445298,439619,446759,452647,430809,532609,433112,424605,434718,416122
4.2: Jundland Wastes,512023,487659,465113,431559,410557,436628,396013,391497,446854,366243,364351,396165,362898,378264,387261,362423
4.3: Mos Eisley Spaceport,307640,315664,291088,273766,274017,275651,260707,265796,266100,267146,261222,247449,262533,245227,277865,289089
4.4: Rescue the Princess,376022,398040,274239,286089,262739,269825,303043,280677,452896,270457,273863,294914,312476,261527,278460,268912
4.5: Death Star Escape,564757,460821,315205,339072,339385,410556,363270,311199,358585,315177,324856,364164,301338,303205,312117,304392
4.6: Rebel Attack,347195,383540,404997,290820,308316,303235,292307,289461,299743,305936,323851,290333,324006,308291,297174,295767
6.1: Jabba's Palace,854813,704135,559069,737565,519882,478321,524678,510982,564917,614943,456097,489185,471276,649653,470893,530050
6.2: Pit of Carkoon,485078,455599,365717,448151,604811,404150,425876,381618,441195,370523,393761,421248,371258,333027,349430,304997
6.3: Speeder Showdown,249692,282171,195312,259448,309313,189480,203979,212907,279985,188564,223679,265727,205491,299134,315679,189235
6.4: Battle of Endor,686060,655993,502829,542721,497233,533419,521954,520364,510175,471623,491453,485612,476261,453797,442842,443471
6.5: Jedi Destiny,257714,236894,169378,155903,158678,154020,178062,157571,,147903,147201,149459,177833,147490,152474,150986
6.6: Into the Death Star,478703,494739,497245,411684,405875,411204,548773,467734,668858,386156,397185,,464991,393108,394725,416809
3.1: Battle Over Coruscant,352380,352380,373338,352389,352380,354417,386330,347195,348100,366605,343092,816984,345948,342317,358252,334780
3.2: Chancellor in Peril,407892,348197,313545,303392,328081,297579,304677,292298,378443,279395,269513,295977,288241,321542,296891,288387
3.3: General Grievous,88048,127444,96259,88930,95881,94344,94481,94804,75571,83047,76661,87576,84880,85444,82896,107591
3.4: Defense of Kashyyyk,382699,375916,301420,307298,281020,299444,290495,292869,305025,276328,273185,294430,267146,267387,262930,272185
3.5: Ruin of the Jedi,182297,190176,168279,137542,142894,136378,142394,167677,140564,150383,138433,134654,128518,133922,130219,141674
3.6: Darth Vader,169481,170114,155686,156574,152738,152374,152521,153471,156524,159485,166885,155396,152625,149800,151735,156729
5.1: Hoth Battle,502712,629910,483860,483929,522678,490967,502090,490632,449116,482699,471924,519934,497947,462289,461932,473482
5.2: Escape from Echo Base,304878,341043,268444,264393,263739,298766,264986,281207,275036,261950,250235,290510,272991,259147,275241,
5.3: Falcon Flight,251695,258563,246892,241871,226190,226466,251973,239754,238073,240591,255326,240847,224725,230120,215780,512912
5.4: Dagobah,479264,489028,375056,382944,624160,377811,378686,368166,512516,363088,362848,354656,357208,374095,341640,348540
5.5: Cloud City Trap,417844,274736,416118,257643,264317,272480,279155,276630,260131,280809,240791,263950,238070,246428,243622,251154
5.6: Betrayal Over Bespin,521530,649903,441207,400842,401278,472116,450533,452573,431225,442445,418114,422008,469135,415073,412798,406770
