Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
-spider plz,719911,725769,741023,678716,701704,689098,679335,"",662207,"",705281,676245,671867,657135,676617,"",669866,671303,653760,675409,"",658855,"",654762,665881,651357,674430,681606,663744,643506,670074,652997,644227,656201,660659,"",658728,664190,653092,654234,654364,,653768,668122,643399,641126,655299,650959,651211,717675,"",662196,651869,"",657841,659927,686387,"",646277,652580,658056,687974,658155,642534,669134,650138,684238,700299,652802,"",651893,663843,657378,"",661049,649030,638733,651938,648031,637752,653744,"",642652,658273,649904,"",657703,651085,641200,645251,650322,659974,679484,650099,"",651925,677581,636948,650476,647366,667906,658860,657600,649233
-POLES SUCK,97477,142986,98506,104952,90704,98485,101134,"",83105,"",145632,80489,79503,78551,79950,"",89703,102027,86814,109441,"",83729,"",81742,86797,81747,81231,81919,81292,78827,83745,81268,81411,78936,90348,"",81419,83606,77747,117604,81863,765985,90275,86468,84509,87003,81329,81440,86604,111564,"",89937,76514,"",76666,78978,78906,"",77983,82777,78479,84450,81980,76631,87960,81265,78265,85291,88791,"",77858,76394,79896,"",83626,82762,84878,84918,76453,84457,"","",85195,81038,82560,"",80315,80644,76690,95401,102586,107277,80561,79219,"",84941,81777,77050,112717,81064,102874,76779,82646,81578
-I'm bad at travel skip,202756,184219,182032,228511,223322,170096,164846,"",170015,"","","",165543,162686,175883,"",161359,169999,141103,162884,"",145794,"",146050,142547,164751,162754,159853,146453,164221,184422,157008,151240,141856,140797,"",145782,147595,157873,159130,172687,,166021,138574,153278,143338,140752,147169,154862,150966,"",174708,149700,"",137443,156196,153028,"",147047,136476,139311,136866,133451,134567,151766,152572,149124,145930,157015,"",161950,131131,133243,"",156982,171966,143521,137297,158475,139485,"","",150767,162781,140726,"",148526,143584,141441,163471,158791,144686,152920,152562,"",135498,138715,144838,134285,,153293,134504,144666,140546
{Bianco Hills I} can we not,274701,251748,255219,223778,207215,214939,199697,"",197993,"","","",194330,206495,195514,"",206393,221456,221127,237310,"",206578,"",188214,219005,237659,220171,180288,211220,200806,199154,184847,213904,201176,202367,"",213301,188201,191852,220447,182673,350409,199426,220714,211106,193103,185455,189677,195488,193776,"",196537,199503,"",207380,213381,186171,"",217550,232801,218222,195502,214821,195421,220598,194405,193422,200390,193861,"",203146,187134,197782,"",211606,188782,201511,219168,187166,183608,"","",200400,206625,206473,"",193305,181319,191953,190499,205893,187669,202388,201564,"",198872,199424,195232,201640,342765,201480,188727,191128,203903
-MelonGlitchTime,152452,141088,140762,147888,198292,143602,137522,"",160932,"","","",146534,214914,136191,"",224682,"",145225,175167,"",139544,"",158132,134714,149168,146920,136799,158420,194436,153177,132136,135135,153166,137277,"",139190,159718,161395,144780,186184,,149322,143270,172770,145893,136590,148089,135270,154397,"",207440,151629,"",143853,149755,143436,"",197357,134273,136916,179645,137988,132811,153140,178327,140436,135124,138595,"",158950,138975,156725,"",132132,141579,144156,145758,144661,138359,"","",137710,135945,146436,"",156191,136678,169534,132729,"",138042,137251,131951,"",134369,136982,145486,153724,135814,135350,142493,189047,154588
{Gelato Beach} Shaddboi in inferior beach,65054,"",61205,53154,53779,53349,52427,"",53833,"","","",53393,53682,62348,"",59476,"",52965,61735,"",53124,"",53513,55041,56905,58836,67577,82273,57318,53770,58873,68001,53965,82890,"",56410,114954,54266,53542,53886,203801,53121,55795,52832,68950,84247,53596,55994,53183,"",86091,52866,"",52697,53618,53331,"",53841,52401,56249,51633,55489,53530,52266,53984,52506,54461,54386,"",67120,52358,51377,"",51809,56053,52538,55883,52457,59778,"","",51410,52183,55644,"",51899,52042,51498,52902,"",56434,53276,52285,"",52802,55485,52026,54613,53434,51746,53335,51588,52288
-Wittle Wabbid Doggos ^w^,130958,"",129496,206059,161260,179946,135737,"",164408,"","","",139878,146894,152952,"",138129,"",107279,134339,"",187268,"",111521,112090,119097,127250,98521,139544,137084,106675,106067,114517,128523,114996,"",153367,101206,104183,121750,135962,121657,111668,101076,116222,134787,119656,122588,99676,106103,"",143141,109571,"",119138,128163,102179,"",117227,106126,160603,102914,95059,136499,121139,138588,130163,105783,120850,"",134579,143780,106102,"",98243,97047,96170,130097,106060,131300,"","",120912,103884,130925,"",112589,98965,97620,,"",107604,103636,109164,"",104100,103456,133086,116930,99642,127848,131857,106570,108082
-hard level,90084,"",89464,92292,90100,89032,89682,"",90799,"","","",90024,88002,89579,"",89492,"",89611,88727,"",88632,"",88481,89442,93601,88457,90881,132293,102657,88499,90320,90687,88618,89037,"",89405,88852,89279,89258,88271,89863,88015,88372,90939,88628,88668,88099,88940,88414,"",88710,88161,"",89570,88394,91740,"",91827,92392,88107,127027,87890,88563,90649,88786,88818,88242,88750,"",88330,88066,88128,"",89107,87955,90011,88890,88115,88935,"","",88465,88142,88363,"",88481,88023,87954,223896,"",88584,89483,88108,"",88742,88335,88243,88095,87869,92785,88708,89619,87982
-SpookyGoopySkip,72238,"",80867,78953,81656,71379,65435,"",72445,"","","",123029,68965,71473,"",74449,"",76681,121838,"",89687,"",71434,72518,79857,68689,78018,73809,169878,79803,77886,66833,68738,74097,"",71601,68955,73794,67027,81311,113256,141480,72763,109405,115363,79371,111860,121640,66563,"",70632,76725,"",70961,116902,73200,"",76178,72770,69218,63897,70121,110259,"",75418,110251,69674,70390,"",65691,66801,107771,"",75866,63762,64690,114339,66474,64904,"","",66827,111979,73681,"",64885,118562,67650,63842,"",73607,65459,66131,"",73277,120749,67208,64016,72348,64650,64434,63795,76933
-Big Doggo OwO,107156,"",170350,102593,105955,115592,139768,"",113442,"","","",143251,97630,147293,"",119966,"",100824,"","",99988,"",94890,100837,103735,97771,92882,96259,108720,98550,96579,96792,96228,96916,"",96108,90067,86879,86660,96270,102247,94383,93893,92759,96488,92443,89472,90129,99210,"",101636,98395,"",87794,91782,81366,"",90530,91866,90380,89611,85444,82418,"",91787,88667,103675,96265,"",88536,91015,94269,"",86195,90467,87595,90955,90307,87515,"","",83404,86103,82062,"",88404,81611,89435,90139,"",166731,87588,82261,"",89610,84946,79942,89068,90307,89253,88137,81408,93137
