Attempt #,Realtime (ms),Gametime (ms)
104,5502820,
103,5307486,
102,5560249,
101,5336856,
100,5527414,
99,,
98,,
97,5350931,
96,5401540,
95,,
94,5390365,
93,5944983,
92,5398202,
91,,
90,5357150,
89,,
88,5278438,
87,,
86,,
85,5291498,
84,5428381,
83,,
82,,
81,,
80,5421817,
79,5295656,
78,5814808,
77,5319097,
76,,
75,,
74,,
73,5506148,
72,5526794,
71,5824541,
70,,
69,5425684,
68,5540674,
67,5523675,
66,5443286,
65,,
64,5500628,
63,5355292,
62,,
61,,
60,,
59,5480636,
58,,
57,,
56,5657142,
55,5740435,
54,,
53,5770518,
52,5773318,
51,,
50,6435706,
49,5586737,
48,5431054,
47,5443803,
46,5516433,
45,5680087,
44,5686772,
43,6525448,
42,,
41,6030188,
40,5769845,
39,5546389,
38,5632523,
37,5605557,
36,,
35,5925042,0
34,,
33,5515605,0
32,5467285,0
31,,
30,5767274,0
29,5808260,0
28,5397656,0
27,5876571,0
26,5734887,0
25,5515242,0
24,,
23,,
22,5763445,0
21,,
20,,
19,5809082,
18,,
17,,
16,,
15,5848291,
14,6224114,
13,6226766,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,6530979,
4,,
3,7939363,
2,,
1,,
