Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131762,114023,112344,,
Rank 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243556,202420,227605,,
Rank 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297787,233281,253381,,
Rank 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318276,279817,255448,,
Rank 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599372,"",588561,,
Rank 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326407,"",515590,,
Rank 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745647,"",293623,,
Rank 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710991,,
Rank 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696342,,
Rank 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412635,,
Rank 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1298522,,
Rank 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807485,,
Rank 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1275662,,
Rank 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824927,,
Rank 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1170385,,
Rank 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1361002,,
Rank 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1061685,11937954,
Rank 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1155845,
Rank 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1654491,
Rank 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16181083
