Segment name
Good Egg 1 [45],292529
Good Egg 2 (HL 100) [5],223138
Good Egg 3 [60],204436
Honeyhive 1 [90],152048
Honeyhive 2 [35],139129
Honeyhive 3 [35],144620
Loopdeloop [15],180976
Bowser Jr. 1 [26],158561
Space Junk 1 [10],259745
Space Junk 2 [75],180870
Space Junk 3 [45],185846
Sling Pod [950],269149
Sweet Sweet [60],123929
Battlerock 1 [88],196094
Space Junk S (HL 50),186106
Space Junk C [11],148481
Battlerock 2 (HL 30) [20],235646
Battlerock 3 [45],202554
Battlerock S [16],126153
Battlerock C [35],85459
Hurry Scurry [17],88528
Bowser 1 [25],238427
Beach Bowl 1 [20],156314
Ghostly 1 [24],170898
Ghostly 2 [35],186127
Ghostly 3 [80],275081
Ghostly S [25],102101
Ghostly C [35],160669
Beach Bowl 2 [20],96008
Beach Bowl S [52],123103
Beach Bowl 3 [25],107212
Beach Bowl C [15],84624
Bubble Breeze [45],101056
Buoy Base 1 [35],154168
Bowser Jr. 2 [30],158670
Freezeflame 1 [30],210082
Freezeflame 2 [20],132475
Gusty Garden 1 [60],136169
Freezeflame 3 [60],159614
Gusty Garden 2 [50],232347
Freezeflame S [50],167986
Freezeflame C [32],93785
Gusty Garden S [45],105603
Dusty Dune 1 [60],201181
Gusty Garden 3 [75],152703
Gusty Garden C [20],145972
Dusty Dune 2 [21],309438
Bowser 2 [20],261008
Gold Leaf 1 [20],213607
Sea Slide 1 [20],156601
Sea Slide 2 [20],158937
Gold Leaf 2 [30],125486
Sea Slide 3 (HL 40) [10],274034
Gold Leaf 3 [50],139858
Gold Leaf S,84827
Gold Leaf C,90885
Sea Slide S [35],124325
Toy Time 1 [90],203251
Bowser Jr. 3 [20],187733
Bowser 3 (Save) [120],509618
Gateway P [40],843592
Boo's Boneyard (Luigi) [90],201226
Good Egg C [45],193978
Good Egg L,58813
Honeyhive C,85892
Flipswitch,80082
Good Egg P [9],141269
Deep Dark 1 [40],254338
Deep Dark 2 [20],123997
Dreadnought 1 [50],151175
Deep Dark 3 [25],150673
Melty Molten 1 [100],218033
Deep Dark S (Enter 3) [25],102187
Deep Dark C [25],154266
Dreadnought 2 [50],217120
Deep Dark P [21],275900
Dreadnought 3 [60],196439
Melty Molten 2 [80],228537
Dreadnought S,103013
Dreadnought C [60],205125
Melty Molten 3 [220],231424
Melty Molten C [100],226325
Melty Molten S (HL 80) [10],176436
Dreadnought P [20],178058
Matter Splatter [121],253485
Melty Molten P [18],261097
Snow Cap [50],193149
Space Junk P (Luigi),136754
Rolling Green [10],111050
Battlerock P [15],148260
Battlerock L [76],158983
Beach Bowl P [10],305625
Buoy Base S [25],83088
Ghostly P [35],108363
Drip Drop,130533
Gusty Garden P [8],196288
Dusty Dune S [65],188242
Freezeflame P [50],352958
Dusty Dune 3 [65],223768
Dusty Dune P [32],251704
Honeyclimb [155],137895
Dusty Dune C [120],208779
Dusty Dune G (HL 20),165619
Bubble Blast [100],304360
Rolling Gizmo [70],151412
Loopdeeswoop,158459
Bigmouth [30],148320
Honeyhive L (Luigi),93042
Honeyhive P [20],298848
Sea Slide P [110],467774
Toy Time 2 [70],146826
Gold Leaf P [20],178954
Toy Time 3 [200],246777
Sea Slide C [20],103548
Toy Time S (HL 50),143067
Toy Time P [50],128300
Bonefin [15],167754
Toy Time C,117615
Sand Spiral,139649
Bowser,379253
