Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,159304,"",163897,"",70262
1-2,171323,"",106466,"",77118
1-3,269716,"",104674,"",131961
1-4,203872,"","","",159385
1-5,150560,"","","",98259
1-6,219029,"","","",103245
2-1,269439,"","","",181137
2-2,137971,"","","",67535
2-3,159225,"","","",81091
2-4,155103,"","","",75562
2-5,595489,"","","",179153
2-6,396850,"","","",164895
2-7,497686,"","","",192716
2-8,377933,"","","",196195
3-1,"","","","",260012
3-2,"","","","",101150
3-3,"","","","",178071
3-4,"","","","",208040
3-5,"","","","",354421
3-6,"","","","",172404
3-7,"","","","",269232
3-8,"","","","",338808
4-1,"","","","",134757
4-2,"","","","",444139
4-3,"","","","",165327
4-4,"","","","",359671
4-5,"","","","",132657
4-6,"","","","",130933
4-7,"","","","",294220
4-8,"","","","",270966
4-9,"","","","",368034
5-1,"","","","",126683
5-2,"","","","",470263
5-3,"","","","",171576
5-4,"","","","",225385
5-5,"","","","",380241
5-6,"","","","",677414
5-7,"","","","",244733
5-8,"","","","",728413
