Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
The Deep,"","","",97963,116752,"","",98897,"","",69462,"","",81015,"",111018,108025,"","",111261,103461,108514,"",108441,95611,"","",108506,"","",103494,"",103785,98598,"","","","",666
Pharaoh's Code,"","","",96785,105595,"","",101650,"","","","","","","",99553,112245,"","",97178,111867,84948,"",103046,"","","",100289,"","",93990,"",102475,93806
Karma Wheel,"","","",93650,111970,"","",100519,"","","","","","","",107807,88545,"","",101928,101588,103676,"",91907,"","","",112911,"","",117473,"","",111852
Jellyfish Chorus,"","","",115505,109647,"","",124401,"","","","","","","",111586,101866,"","",102132,109393,112885,"",114746,"","","","","","",105642,"","",107313
Da Vinci,"","","",101022,101880,"","",100856,"","","","","","","",100411,97843,"","",100284,97907,116896,"",90725,"","","","","","",100244,"","",95757
Prayer Circles,"","","",96353,99785,"","",102855,"","","","","","","",92073,116522,"","",100895,118715,"","",105398,"","","","","","",112152,"","",109958
Ritual Passion,"","","",101097,113270,"","",100766,"","","","","","","",112270,101379,"","",106326,99459,"","",92159,"","","","","","",91841,"","",102981
Deserted,"","","",104505,99383,"","",125121,"","","","","","","",115827,104514,"","",101090,102095,"","",112737,"","","","","","",104724,"","",110957
Dolphin Surf,"","","",106453,109401,"","",120584,"","","","","","","",101765,101721,"","",97713,115353,"","",85948,"","","","","","",105688,"","",93582
Downtown Jazz,"","","",97595,111713,"","",95320,"","","","","","","",116656,148524,"","",120021,106685,"","",96999,"","","","","","",108288,"","",95368
Spirit Canyon,"","","",112918,88170,"","",97675,"","","","","","","",101250,110845,"","",95268,86126,"","",110450,"","","","","","",98466,"","",107486
Jeweled Veil,"","","",107077,109652,"","",129481,"","","","","","","",109653,104226,"","",127448,106468,"","",113481,"","","","","","",110637,"","",117308
Forest Dawn,"","","",110170,118524,"","",121761,"","","","","","","",129061,108546,"","",110716,106992,"","",103938,"","","","","","",106061,"","",111299
Keleidoscope,"","","",107214,110873,"","",170407,"","","","","","","",105867,107869,"","",115370,122265,"","",112651,"","","","","","",101656,"","",108540
Turtle Dreams,"","","",99254,97178,"","",107880,"","","","","","","",101581,103378,"","",98064,106267,"","",104027,"","","","","","",100165,"","",112697
Celebration,"","","",94167,234821,"","",108035,"","","","","","","",98611,102570,"","",94763,102828,"","",100688,"","","","","","",104490,"","",204502
Sunset Breeze,"","","",120599,112201,"","",128311,"","","","","","","",107432,120383,"","",117468,115923,"","",111659,"","","","","","",120241,"","",109219
Aurora Peak,"","","",103243,112388,"","",116686,"","","","","","","",105888,104476,"","",96511,97040,"","",104402,"","","","","","",104676,"","",97489
Zen Blossoms,"","","",92587,122635,"","",103387,"","","","","","","",109567,98648,"","",110442,110676,"","",110750,"","","","","","",94005,"","",101182
Yin & Yang,"","","",97880,99526,"","",104021,"","","","","","","",96595,111698,"","",108854,96467,"","",117635,"","","","","","",100603,"","",100683
Hula Soul,"","","",104095,99447,"","",111404,"","","","","","","",100910,91633,"","",109171,95497,"","",88316,"","","","","","",92659,"","",101176
Starfall,"","","",120255,115060,"","",256970,"","","","","","","",105425,118958,"","",106981,125980,"","",120948,"","","","","","",122562,"","",118318
Balloon High,"","","",119700,118484,"","",104564,"","","","","","","",127245,105422,"","",118895,89258,"","",98709,"","","","","","",90548,"","",102884
Mermaid Cove,"","","",109809,111230,"","",117277,"","","","","","","",102072,100683,"","",120599,118328,"","",113825,"","","","","","",116297,"","",113967
Orbit,"","","",190442,87437,"","",103454,"","","","","","","",105959,105821,"","",117420,96615,"","",87486,"","","","","","",94403,"","",96610
Stratosphere,"","","",102180,102939,"","",113611,"","","","","","","",99445,91580,"","",94282,92206,"","",92835,"","","","","","",102125,"","",106278
Metamorphosis,"","","",211147,186223,"","",214612,"","","","","","","","","","","",187634,197668,"","",176291,"","","","","","",181125,"","",185525
