Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Level 1,17161,"",17429,17318,17432,17506
Level 2,21445,"",20068,20032,"",20180
Level 3,28307,"",29705,28779,"",28172
Level 4,21527,"",30001,"","",38574
Level 5,31532,"",22224
Level 6,16750,"",16753
Level 7,19965,"",34915
Level 8,105741,"",103183
Level 9,16753,"",16876
Level 10,14416,"",22097
Level 11,22593,"",19698
Level 12,22648,"",22639
Level 13,31955,"",79858
Level 14,42208,"",34488
Level 15,25015,"",27175
Level 16,19092,"",18871
Level 17,180269,"",105841
Level 18,24114,"",24501
Level 19,62784,"",29066
Level 20,28128,"",27625
Level 21,108948,"",29610
