Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prince,"","","",598245,488671,"",600636,627266,542303,"",537437,"",589356,593801,549692,620787,556547,541732,606957
Princess,"","","",1212158,1004457,"",1024180,974959,934261,"","","",993897,"",1044682,"",1063686,1061347,1054762
Cloak of Wind,"","","",1436834,0,"",1334230,1422742,1893870,"","","",1424599,"",1212037,"",1178743,1553734,1245930
Ship,"","","",1068279,2421040,"",974079,765915,703374,"","","",755000,"",1005942,"",712388,874931,883455
Beran,"","","",1437174,2133179,"",1661632,1723085,2706776,"","","",1706662,"",1703124,"",1660058,1275765,1615111
Moon Fragment,"","","",2826110,2500304,"",3602295,2119395,"","","","",2833710,"",1876968,"",2615887,2034088,1871829
Water Crest ⛲,"","","","",1012380,"",956568,925802,"","","","","","",984695,"",1042486,886035,1023804
Eye of Malroth,"","","",576591,670539,"",587452,1148444,"","","","",606132,"",1014101,"",591188,610130,487884
Rhone,"","","",1311781,1379647,"",1259973,947318,"","","","","","",1237605,"",2682224,"",631373
LV 19,"","","",0,2080312,"",2883882,2080605,"","","","",2132309,"",2696643,"",3017909,"",3098433
Atlas,"","","",5730443,2229100,"",1158120,3603448,"","","","",1773439,"",3350049,"",1113348,"",2936946
Malroth (End),"","","",367741,3541507,"",2140896,3048182,"","","","","","",924040,"",1675818,"",1456329
