Attempt #,Realtime (ms),Gametime (ms)
109,1054690,1042101
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1318310,1302889
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1174253,1162331
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1209953,1198328
34,,
33,,
32,1295672,1283654
31,,
30,,
29,1460547,1448684
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,1339003,1326318
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
