Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
BoB (1),111467,"",111863,"","","","",118364,107220,"","",101706,113299,112392,103509,109176,105831,"","","",104783,106509,"",103844,106301,"","","",105572,105118,105506,"",104152
WF (7),410717,"","","","","","","",419412,"","","",410224,388426,"",372531,"","","","","",350323,"","",349162,"","","","","","","",334277
JRB (12),350376,"","","","","","","",345879,"","","",266824,279548,"",290909,"","","","","",267042,"","",,"","","","","","","",246468
Slide (14),108816,"","","","","","","",112526,"","","",106763,108285,"",107567,"","","","","",106618,"","",,"","","","","","","",106045
WC (15),54758,"","","","","","","",65670,"","","",41242,40938,"",54367,"","","","","",53408,"","",,"","","","","","","",43020
Bowser 1 (16),249002,"","","","","","","",202831,"","","",187106,213105,"",161724,"","","","","",181107,"","",,"","","","","","","",168916
BoB (20),266638,"","","","","","","",255515,"","","",249288,265933,"",241954,"","","","","",229557,"","",762107,"","","","","","","",234447
CCM (26),417435,"","","","","","","",409367,"","","",393032,414211,"",408463,"","","","","",357432,"","",360470,"","","","","","","",365085
BBH (30),,"","","","","","","","","","","","",265352,"",282065,"","","","","",268755,"","",268505,"","","","","","","",255803
Mips (31),,"","","","","","","","","","","","",,"",46786,"","","","","",,"","",39526,"","","","","","","",71916
SSL (34),,"","","","","","","","","","","","",209570,"",125953,"","","","","",194033,"","",130279,"","","","","","","",123463
LLL (38),,"","","","","","","","","","","","",154046,"",152333,"","","","","",149801,"","",198074,"","","","","","","",150566
Toad/HMC (43),,"","","","","","","","","","","","",258863,"",259379,"","","","","",200754,"","",277132,"","","","","","","",219851
DDD (47),,"","","","","","","","","","","","",211662,"",212460,"","","","","",191515,"","",210125,"","","","","","","",195850
Key 2 (47),,"","","","","","","","","","","","",121257,"",101563,"","","","","",149450,"","",107959,"","","","","","","",90192
WDW (53),,"","","","","","","","","","","","",360245,"",332464,"","","","","",344444,"","",354644,"","","","","","","",326284
THI (55),,"","","","","","","","","","","","",94241,"",114593,"","","","","",109009,"","",92990,"","","","","","","",93562
TTM (60),,"","","","","","","","","","","","",205056,"",194226,"","","","","",199199,"","",192607,"","","","","","","",180578
SL (64),,,"","","","","","","","","","","",292931,"",195704,"","","","","",208911,"","",157073,"","","","","","","",158353
RR (66),,,,"","","","","",,"","","",,"","",93979,"","","","","",93981,"","",102847,"","","","","","","",95596
TTC (70),2698708,329719,,"","","","","",,"","","",335236,195215,"",193857,"","","","","",172697,"","",210905,"","","","","","","",215423
done,826857,538711,"","","","","","",557715,"","","",296973,294156,"",268609,"","","","","",211066,"","",232074,"","","","","","","",189101
