Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Container Ride,346217,"",347863
Portal Carousel,62194,"",62049
Portal Gun,75378,"",73491
Smooth Jazz,64825,"",61376
Cube Momentum,62123,"",76747
Future Starter,88694,"",82248
Secret Panel,124476,"",119771
Wakeup,200761,"",197192
Chapter 1 (Incinerator),126410,"",130735
Laser Intro,47322,"",47351
Laser Stairs,49244,"",48321
Dual Lasers,44929,"",45175
Laser Over Goo,97925,"",70200
Fling Intro,69655,"",60748
Trust Fling,94905,"",112841
Pit Flings,91989,"",136490
Chapter 2 (Fizzler Intro),76710,"",49774
Ceiling Catapult,148321,"",133514
Ricochet,125539,"",115232
Bridge Intro,99940,"",112789
Bridge the Gap,111950,"",109378
Turret Intro,76706,"",63412
Laser Relays,58537,"",57502
Turret Blocker,70252,"",88961
Laser vs Turrets,79152,"",77822
Chapter 3 (Pull The Rug),66840,"",51816
Column Blocker,159624,"",134554
Laser Chaining,169635,"",155466
Triple Laser,152850,"",48387
Jailbreak,91615,"",84031
Chapter 4 (Escape),93333,"",83567
Turret Factory,181205,"",171643
Turret Sabotage,249126,"",217454
Neurotoxin Sabotage,102570,"",98015
Tube Ride,60244,"",60299
Chapter 5 (Elevator Skip),372851,"",369618
Long Fall,87140,"",87230
Underground,229272,"",218642
Cave Johnson,176718,"",234804
Repulsion Intro,0,"",196951
Bomb Flings,243073,"",152464
Crazy Box,150865,"",157422
Chapter 6 (PotatOS),203569,"",150143
Propulsion Intro,"","",171500
Propulsion Flings,212933,"",141335
Conversion Intro,334579,"",319303
Chapter 7 (Three Gels),479719,"",330483
Test,188284,"",188245
Funnel Intro,52950,"",54780
Ceiling Button,110414,"",91224
Wall Button,113598,"",125079
Polarity,81321,"",66394
Funnel Catch,69011,"",70073
Stop the Box,106590,"",82735
Laser Catapult,178913,"",131083
Laser Platform,217887,"",121942
Propulsion Catch,253549,"",117899
Chapter 8 (Repulsion Polarity),437045,"",110631
Finale 1,112408,"",113241
Finale 2,198294,"",184817
Finale 3,144988,"",136799
Chapter 9 (done),501015,"",299365
