Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Darkside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332881,333118
Axe Giant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591165,570173
Rock Titan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279261,280697
Fire & Ice Titans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331864,307503
WInd Titan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146879,119888
Riku Wave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85600,98048
Sora Wave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306967,310784
Powerwilds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135728,145808
Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96295,111056
Food Collection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158000,175399
Andy's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360359,295400
Mech Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159896,154496
Dinosaurs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129520,112352
Possessed Doll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226489,205056
UFO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98214,105160
Mech Minigame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216968,188615
Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,340281
Fluff 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594135,285223
Fluff 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103039,103240
Chariot Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312232,302024
Moonlit Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409696,433192
Pre-Treant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,125983
Treant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255215,54569
UFO 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274656,256399
Scare Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364335,367112
Laugh Power 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144640,162536
Laugh Power 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473831,446688
Fire Fight 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121080,115863
Fire Fight 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229079,245296
Axe Giant 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242536,262512
Ice Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466014,332848
Ice Dragons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352792,340032
Snowman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393847,358327
Ice Wolf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287824,343010
Monsters Ink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290983,312790
100 Acre Wood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299608,284992
Chicken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387848,396016
Electric Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158039,145175
Luxord Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188992,228248
Luxord Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212951,177784
Crab Collection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321360,268776
Axe Giant 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157255,148832
Minigame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255080,222976
Volcanosaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237256,251056
Save Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,303079
Microbots Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478895,128193
Anti Baymax,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157600,194315
Pre-Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",968655,757819
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163607,205448
Davy Jones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77432,86705
