Attempt #,Realtime (ms),Gametime (ms)
151,91135,
150,,
149,95970,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,93597,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,102194,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,101463,
120,98812,
119,,
118,,
117,,
116,,
115,,
114,96507,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,93027,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,94473,
89,,
88,,
87,,
86,,
85,,
84,97711,
83,93799,
82,106080,
81,,
80,,
79,,
78,,
77,,
76,109386,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,102774,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,97424,
41,,
40,,
39,103140,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,96511,
29,97152,
28,,
27,,
26,,
25,97646,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,99741,
14,,
13,98477,
12,,
11,97423,
10,,
9,100753,
8,,
7,,
6,97651,
5,,
4,,
3,,
2,,
1,,
