Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Chapter 1,"",250266,"","","",178699
-Chapter 2,"",378731,"","","",344740
-Chapter 3,"",126186,"","","",89931
-Chapter 4,"",227612,"","","",188892
{Katakura Kojuuro} Chapter 5,"",326287,"","","",308639
-Chapter 1,"",410212,"","","",357980
-Chapter 2,"",213554,"","","",167253
-Chapter 3,"",305593,"","","",282169
-Chapter 4,"",309827,"","","",315719
{Azai Nagamasa} Chapter 5,"",465684,"","","",312490
-Chapter 1,"",396893,"","","",308958
-Chapter 2,"",387421,"","","",267370
-Chapter 3,"",239191,"","","",200434
-Chapter 4,"",328209,"","","",281071
{Oichi} Chapter 5,"",373060,"","","",233989
