Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
UAC,"","","","","","","","",132922
Resource Operations,"","","","","","","","",501256
Foundry,"","","","","","","","",456647
Argent Facility,"","","","","","","","",393424
Argent Tower,"","","","","","","","",503447
Kadingir Sanctum,"","","","","","","","",380784
Argent Facility Destroyed,"","","","","","","","",180464
Advanced Research Complex,"","","","","","","","",776679
Lazarus Labs,"","","","","","","","",785727
Titan's Realm,"","","","","","","","",576455
Necropolis,"","","","","","","","",557959
VEGA,"","","","","","","","",594048
Argent d'Nur,"","","","","","","","",829029
