Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1,"","","","",10633,10664,10636
-2,"","","","",20012,16142,15070
-3,"","","","",18576,14479,14985
-4,"","","","",22202,18061,22982
-5,"","","","","",12887,15844
-6,"","","","","",12659,11852
-7,"","","","","",19430,19430
-8,"","","","","",8060,8060
-9,"","","","","",5120,4360
{Pluto}-10,"","","","","",8410,8410
-11,"","","","","",12180,13134
-12,"","","","","",,16420
-13,"","","","","",14730,14730
-14,"","","","","","",10990
-15,"","","","","","",17528
-16,"","","","","","",16702
-17,"","","","","","",16331
-18,"","","","","","",5295
-19,"","","","","","",3470
{Neptune}-20,"","","","","","",10893
-21,"","","","","","",20607
-22,"","","","","","",12727
-23,"","","","","","",9232
-24,"","","","","","",14545
-25,"","","","","","",8186
-26,"","","","","","",18620
-27,"","","","","","",5779
-28,"","","","","","",6560
-29,"","","","","","",10691
{Uranus}-30,"","","","","","",26414
-31,"","","","","","",14892
-32,"","","","","","",12742
-33,"","","","","","",12005
-34,"","","","","","",13362
-35,"","","","","","",12649
-36,"","","","","","",8000
-37,"","","","","","",4572
-38,"","","","","","",18282
-39,"","","","","","",10137
{Saturn}-40,"","","","","","",11024
-41,"","","","","","",12506
-42,"","","","","","",11058
-43,"","","","","","",10686
-44,"","","","","","",10878
-45,"","","","","","",10313
-46,"","","","","","",11040
-47,"","","","","","",11010
-48,"","","","","","",12588
-49,"","","","","","",17674
{Jupiter}-50,"","","","","","",12267
-51,"","","","","","",17790
-52,"","","","","","",12790
-53,"","","","","","",12329
-54,"","","","","","",11571
-55,"","","","","","",12913
-56,"","","","","","",12329
-57,"","","","","","",13256
-58,"","","","","","",14807
-59,"","","","","","",13120
{Rocks.}-60,"","","","","","",14690
-61,"","","","","","",10120
-62,"","","","","","",15430
-63,"","","","","","",15538
-64,"","","","","","",21474
-65,"","","","","","",19040
-66,"","","","","","",18300
-67,"","","","","","",18877
-68,"","","","","","",5911
-Nice,"","","","","","",3289
{Mars}-70,"","","","","","",22409
-71,"","","","","","",11468
-72,"","","","","","",13707
-73,"","","","","","",14533
-74,"","","","","","",10481
-75,"","","","","","",9148
-76,"","","","","","",5994
-77,"","","","","","",8160
-78,"","","","","","",5764
-79,"","","","","","",3256
{Earth}-80,"","","","","","",10290
-81,"","","","","","",13400
-82,"","","","","","",13170
-83,"","","","","","",13615
-84,"","","","","","",6622
-85,"","","","","","",13795
-86,"","","","","","",12509
-87,"","","","","","",12764
-88,"","","","","","",8166
-89,"","","","","","",3255
{Venus}-90,"","","","","","",14524
-91,"","","","","","",11937
-92,"","","","","","",16521
-93,"","","","","","",17338
-94,"","","","","","",15159
-95,"","","","","","",10845
-96,"","","","","","",10760
-97,"","","","","","",12253
-98,"","","","","","",5868
-99,"","","","","","",3305
{Mercury}-100,"","","","","","",13389
-101,"","","","","","",11770
-102,"","","","","","",14722
-103,"","","","","","",15737
-104,"","","","","","",24644
-105,"","","","","","",13860
-106,"","","","","","",18147
-107,"","","","","","",17930
-108,"","","","","","",10380
-109,"","","","","","",18621
{The Sun}-110,"","","","","","",18350
