Attempt #,Realtime (ms),Gametime (ms)
83,139801,137137
82,,
81,146858,144370
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,151657,149754
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,144267,142387
45,,
44,,
43,,
42,,
41,143921,140904
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,166157,164204
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,2031,
1,4891,
