Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
1-1 The Beginning,"",169598,186204,"",180132,182388,175035,179385,183356,195565,"",178501,184393,173238,179897,148621,152981,179492,141133,166549,150526,162382,"",146198,139166,146974,163293,176437,"","",164757,161853,161614,"",162290,181036,171101,187876,168478,168648,"",204811,"","",158325,170829,174204,180654,186918,166228,164238,178789,153986,"",168599,159109,183915,"","","",175916,"","","",140333,"",133443,"","","","",154881,160034,147427,"",142811,153515,"",133148,"",144134,131027,140316,147749,"",155997
1-2 My Right Arm The God Hand,"",46622,48095,"",45189,54010,"",52862,56382,54139,"","",61812,37332,60606,75093,38790,46447,73221,38263,55679,61855,"","",36152,55222,45624,70176,"","","",37850,64279,"",60813,35878,44230,"",47765,67348,"",55623,"","",52976,41759,79743,37247,42253,"",67725,51351,41260,"",47541,55135,68606,"","","",37725,"","","",40343,"",38895,"","","","",68439,49487,39351,"","",38447,"",36333,"",37077,58656,45391,35463,"",48310
1-3 A Poison Chihuahua!?,"",123085,155813,"",109133,175677,"",101583,166326,148146,"","",134366,106911,213139,125957,115239,110396,146910,72775,104545,79943,"","",107606,74887,74735,79158,"","","",175995,72391,"",85598,84605,89574,"",151685,96277,"",140237,"","",102430,124294,108958,163549,84695,"",169165,153700,77819,"",99679,62759,130997,"","","",129966,"","","",75390,"",56144,"","","","",117182,149782,68431,"","",66391,"",62015,"",83765,"",109566,66262,"",106399
1-4 Secret Warehouse Carnival,"","",404448,"",279352,298361,"",,253381,344204,"","",383260,314667,467319,334193,557703,309603,344133,"","","","","",312670,"","","","","","","",288868,"",624849,285073,280691,"",422590,247940,"",279612,"","","","",273164,435160,496013,"","",290730,"","","",331793,254660,"","","",284237,"","","",323827,"",264925,"","","","","","","","","",250213,"",208299,"","","","",230565,"",276356
1-5 Sneakin' Into Elvis's Crib,"","",1846660,"",568551,386745,"",,295409,311852,"","",337387,496193,300529,247429,"",299826,292704,"","","","","",468959,"","","","","","","",283332,"",318209,328088,369578,"",488327,391602,"","","","","","",361018,360322,351409,"","",321818,"","","",379920,707236,"","","",360247,"","","",302099,"",334506,"","","","","","","","","",443126,"",282009,"","","","",345899,"",250932
1-6 Who's the Boss? ELVIS!,"","",111502,"",137420,107394,"",1507077,126525,116975,"","",124288,118958,110918,184218,"",136214,105654,"","","","","",92167,"","","","","","","",113390,"",145045,86194,124445,"",103445,100574,"","","","","","",104326,127845,116669,"","",115824,"","","",112718,103718,"","","",99806,"","","",99287,"",114719,"","","","","","","","","",100919,"",114233,"","","","",188565,"",108199
2-1 Demons Playing with Fire,"","",315746,"",276127,275700,"",180554,254978,272628,"","",233107,249165,311649,170045,"",308738,241156,"","","","","",258156,"","","","","","","",217156,"",231075,200951,254405,"",216291,249732,"","","","","","",180494,173021,"","","",270930,"","","",231978,325600,"","","",226331,"","","",222180,"",194950,"","","","","","","","","",255867,"",246250,"","","","",190773,"",179456
2-2 Humans + Fireworks = PARTY!,"","",76254,"",105453,79363,"",70132,67533,56991,"","",91914,93743,72215,73142,"",75430,79583,"","","","","",64247,"","","","","","","",74736,"",70748,73327,80853,"",78136,78110,"","","","","","",77782,84223,"","","",61437,"","","",73567,67207,"","","",74351,"","","",87126,"",74401,"","","","","","","","","",72486,"",81908,"","","","",76455,"",75876
2-3 Giant Enemy Crane,"","",391778,"",839631,327112,"",134904,245420,126991,"","",387152,202773,140605,150509,"",162406,195540,"","","","","",221517,"","","","","","","",228524,"",155877,515236,155070,"",241145,171822,"","","","","","",138046,167405,"","","",200684,"","","",125141,190379,"","","",126862,"","","",165189,"",128047,"","","","","","","","","",156021,"",257447,"","","","",229916,"",234461
2-4 Beware Arrow Bridge,"","",174091,"",122214,78384,"",71872,62926,80431,"","",81471,93047,78622,124878,"",76118,79287,"","","","","",53424,"","","","","","","",131102,"",94869,103683,77021,"",77008,85128,"","","","","","",95414,77759,"","","",105741,"","","",92390,59928,"","","",73127,"","","",77399,"",90255,"","","","","","","","","",99838,"",70126,"","","","",81670,"",69815
