Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Leatherface,719083,729406,"",724546,"",725093,"",719946,718638,716845,"",705746,"","","","",704499,704875,709638,711348,707216,715133,"",737219,"","","",701570,733190,"","","","",736471,871207,"","",698567,700568,695782,"","","",697337,693411,"",697823,"","",695985,"","","","",694928,695336,695391,693944
HOSPITAL,584006,488818,"",499492,"",486588,"",500215,485538,492072,"",485753,"","","","",469001,456683,456681,473273,449808,458683,"",465443,"","","",449848,465039,"","","","","",719464,"","",450439,448854,445876,"","","",446655,440901,"",426884,"","",430835,"","","","",429323,431305,426622,434857
let's loot!,458906,601350,"",485133,"",460461,"",447271,"",429346,"",399314,"","","","",392706,369038,367857,377540,346887,368472,"",381677,"","","",381176,357625,"","","","","",835555,"","",363164,354267,334412,"","","",331500,337521,"",322869,"","",301464,"","","","",296383,291639,293148,0
bless RNG,416933,428303,"",428489,"",424062,"",440094,"",417687,"","","","","","",441992,436791,440762,447003,440894,440840,"",447185,"","","",444440,436447,"","","","","",449681,"","","",433065,462742,"","","",408805,406671,"",407403,"","",420202,"","","","",417041,411567,400475,697438
Fast Fight,1471957,"","","","",1246755,"",1355885,"","","","","","","","",1100572,1053663,1054098,1041335,1054390,1094400,"",1078738,"","","",1044527,1052818,"","","","","","","","","","",1014880,"","","",1004880,"","",969239,"","",973663,"","","","","","","",957218
FrankerZ,1791718,"","","","",1780236,"",1645528,"","","","","","","","",1566736,1446782,1418966,1470826,1441036,1426416,"",1437258,"","","",1418164,1420863,"","","","","","","","","","",1368295,"","","",1349150,"","",1375690,"","",1335491,"","","","","","","",1350219
RE5,657953,"","","","",599780,"",653471,"","","","","","","","",531442,503698,502849,494595,484553,500087,"",482970,"","","",513144,484800,"","","","","","","","","","",481401,"","","",468497,"","",464757,"","",464286,"","","","","","","",476354
God Of War 3?,322483,"","","","",299051,"",278881,"","","","","","","","",292932,276812,303945,"",264204,285497,"",301391,"","","","",268760,"","","","","","","","","","",276649,"","","",266798,"","",263995,"","",283166,"","","","","","","",260075
High Five!,1101669,"","","","",997062,"",1011672,"","","","","","","","",907381,859785,797571,"","","","",821040,"","","","",796712,"","","","","","","","","","",775197,"","","",758738,"","",770000,"","",754438,"","","","","","","",765323
Laura..,"","","","","",1044086,"",959170,"","","","","","","","",953401,913148,"","","","","",1000170,"","","","",845297,"","","","","","","","","","",1055146,"","","",844930,"","",901794,"","",827098,"","","","","","","",813992
Swimming,"","","","","",1319440,"",1272670,"","","","","","","","",1115539,1095854,"","","","","",1123746,"","","","",1053738,"","","","","","","","","","",1072772,"","","",1065644,"","",1079355,"","",1049724,"","","","","","","",1004721
No Machinegun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",532602,"","","","","","","","","","",547797,"","","",544955,"","",542414,"","",533229,"","","","","","","",535605
Acid Trip,0,"","","","",519904,"",530265,"","","","","","","","",566312,498582,"","","","","",496439,"","","","",484931,"","","","","","","","","","",479515,"","","",484861,"","",481157,"","",466180,"","","","","","","",486086
Squid,1331295,"","","","",729475,"",685142,"","","","","","","","",607548,625003,"","","","","",639937,"","","","",661362,"","","","","","","","","","",648573,"","","",698727,"","",638239,"","",603185,"","","","","","","",611338
Headache,1291623,"","","","",1268662,"",1253905,"","","","","","","","",1301843,1102725,"","","","","",1091994,"","","","",1155728,"","","","","","","","","","","","","","",1202304,"","",1123780,"","",1127299,"","","","","","","",1072234
