Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Loaded,"",24369,"","",28331,19024,19163,19752,21600,19502,19268
Hand in Items,"",172578,"","",169843,171036,168288,172541,"","",174314
Power On,"",48284,"","",47538,46586,46381,46702,"","",46707
Valve,"",38978,"","",39051,39117,38871,38961,"","",39328
End of Chapter 1,"",0,"","",45710,47009,46100,45472,"","",45557
Loaded,"",0,"","",40900,38782,37557,38319,"","",35420
Buttons,"",156043,"","",70455,69721,68048,68835,"","",72313
Keys,"",84434,"","",81817,71445,72860,80969,"","",66128
Valve 1,"",33442,"","",36847,32228,34383,37715,"","",34832
Valve 2,"",95806,"","","",92674,91876,93716,"","",94938
End of Chapter 2,"",199127,"","","",198728,198452,198293,"","",199347
Loaded,"",50726,"","","",55354,53306,53291,"","",52874
Saferoom,"",45618,"","","",46078,44672,45187,"","",45069
Toy Room,"",204761,"","","",216728,203748,239232,"","",220929
Levers,"",65247,"","","",65882,62587,62371,"","",63977
Machine Parts,"",447625,"","","",432023,431606,412987,"","",411888
Thick Ink,"",168278,"","","",220485,182190,175397,"","",191474
Power Cores,"",202827,"","","",173382,183138,175527,"","",173329
Cutouts,"",233849,"","","",226057,226279,269943,"","",229454
Butcher Gang,"",365553,"","","",103114,103702,100032,"","",102944
Inky Hearts,"",148265,"","","",156441,168142,152736,"","",0
End of Chapter 3,"",172106,"","","",122500,125108,122042,"","",290981
Loaded,"",49898,"","","",68433,43406,47331,"","",48330
Library,"",61400,"","","",61207,60522,60923,"","",61438
Enter Vents,"",162512,"","","",162284,162003,161971,"","",161447
Games,"",157501,"","","",159336,156672,157163,"","",157903
Stealth Section (S+Q),"",80875,"","","",79881,79670,80152,"","",81268
Bertrum,"",258279,"","","",206017,261565,231572,"","",254025
Projectionist (S+Q),"",75679,"","","",75871,76880,76212,"","",76644
End of Chapter 4,"",337453,"","","",341003,343754,353398,"","",338280
Ughh Cutscene,"","","","","","",398813,425579,"","",393793
Cells,"","","","","","",49561,51083,"","",49204
Boat,"","","","","","",181738,182632,"","",179723
Sammy,"","","","","","",121009,49315,"","",48224
Fight,"","","","","","",210659,239848,"","",172171
Pipes,"","","","","","",216526,200150,"","",200038
Throne,"","","","","","",146641,146644,"","",146041
Maze,"","","","","","",139722,139194,"","",135671
The End,"","","","","","",51012,49671,"","",51147
GG Pals,"","","","","","",248947,140269,"","",146600
