Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
HONK,"","","","","",122327,"","","","",117580,117801,"","",114048,117539,"",115905,"","","","","","","","",116573,108733,111781,"","","",110640,"","",115952,116131,"",112869,111529,"",108089,112725,110407,104337,"",111818,"","",121716,111839,"","",109770,"","","",103812,"","",113595,"",109231,103951,"",121886,"","",113083,"","","",106991,112842,"",106334,"","","",100139,"","",103694,"",114620,"","","",112308,"",100757,104139,109548,106530,"","",99951,"","","","",108692,100854,"",111503,106494,"","","","",105032,105841,100527,"",105743,105064,102919,101542,"",103298,104768,102307,"","","",104294,"","",105959,"","","","","","",107562,104497,"","","","",100056,"","","",106269,"",105212,"","",111544,"","","",107062,"",108220,"",105280,"","","","","","",107292,"","",113186,"","",102092,"",102356,"",101892,"","","",102413,"","","",105886,"",103943,"",108411,"","","","",103731,"","","","",104691,"",105682,102588,101938,"","","",99825,"","",103613,"","","",104459,"",103261,103996,"","",106747,100487,102877,"",100122,104520,102407,"","","",104447,"","",105167,"","","","",106056,104805,100866,104167,"",102265,"",98753,"","","","","","","","",101661,"","","",105450,"","","","","",104053,"","",99777,"","","","","",108176,103525,103121,"","","","","","","",103365,"","",105423,"","","",100169,100392,"",100393,"","","",102359,"",101015,"","","",100183,"","","",103214,"","",101894,"","","","","","","","","",103297
oh no pup :(,"","","","","",194444,"","","","",178271,216280,"","",183116,"","",201832,"","","","","","","","",188874,186241,183423,"","","",186260,"","",212490,196200,"","",192407,"",,167221,156286,164269,"",,"","",153313,,"","",158145,"","","",166954,"","",157642,"","",159139,"",140483,"","","","","","",153591,155633,"",147879,"","","",146127,"","",153656,"",141210,"","","",146222,"",141099,145639,151557,157579,"","",137507,"","","","","",147733,"","",141585,"","","","",136521,143577,132869,"","",140908,145404,140082,"","","",144042,"","","",137215,"","",139554,"","","","","","",138297,129527,"","","","",135887,"","","",150024,"",145556,"","",146207,"","","",142730,"","","","","","","","","","",156208,"","",138994,"","",133624,"",146384,"",141024,"","","","","","","",131818,"",137934,"",140642,"","","","",137619,"","","","",144470,"",141728,135500,133091,"","","",146851,"","",135830,"","","",133245,"",133045,135938,"","",138261,130459,142280,"","",135796,135260,"","","",142617,"","",136961,"","","","",140621,141300,145250,138643,"",134047,"",135563,"","","","","","","","",140464,"","","",128769,"","","","","",140608,"","",130620,"","","","","",134429,"",136825,"","","","","","","",130793,"","",130804,"","","",141141,137680,"",133097,"","","","","","","","","",141696,"","","",134089,"","",136431,"","","","","","","","","",137194
Snake Alert,"","","","","",178311,"","","","",,168758,"","",182362,"","",155482,"","","","","","","","",151310,151617,145985,"","","",174011,"","",176852,170632,"","",149280,"",360303,155530,150754,138203,"",315545,"","",137174,305125,"","",156859,"","","",145930,"","",130169,"","",137119,"",130372,"","","","","","",129937,135368,"",125803,"","","",130863,"","",146370,"",122419,"","","",134048,"",133011,123189,132648,125138,"","",122755,"","","","","","","","",133990,"","","","",125432,128627,"","","","","","","","","",136436,"","","",124645,"","",127361,"","","","","","",129961,127245,"","","","",129971,"","","",125227,"",123721,"","","","","","",124547,"","","","","","","","","","","","","",131291,"","",131346,"","","",131551,"","","","","","","",121319,"","","",122859,"","","","",129780,"","","","",120311,"",123151,135398,126792,"","","","","","",120003,"","","","","",,123507,"","","","","","","","",133406,"","","",120591,"","",137870,"","","","",125855,"",130256,128721,"",141147,"",131259,"","","","","","","","",124609,"","","",122241,"","","","","",137331,"","",134507,"","","","","",127725,"","","","","","","","","","","","",130556,"","","",125134,"","",116965,"","","","","","","","","","","","","",126578,"","",125896,"","","","","","","","","",130595
puddle,"","","","","",117128,"","","","",288739,127790,"","",122326,"","",127816,"","","","","","","","",113091,115156,116565,"","","",132777,"","",,122143,"","",119404,"",129532,136675,130710,100551,"",96186,"","",,98369,"","",112801,"","","",99276,"","",104103,"","",97003,"",101996,"","","","","","",104866,105865,"",95896,"","","",102274,"","",96098,"",97888,"","","",101648,"",100080,92738,98776,94610,"","",91901,"","","","","","","","",92851,"","","","",98902,91342,"","","","","","","","","",93044,"","","",93799,"","",89631,"","","","","","",95569,,"","","","",92043,"","","",87940,"",96339,"","","","","","",94495,"","","","","","","","","","","","","","","","",90957,"","","",102996,"","","","","","","",89820,"","","",87914,"","","","",103003,"","","","",93758,"","",95212,"","","","","","","",99639,"","","","","",240645,96816,"","","","","","","","",97607,"","","",90045,"","",83078,"","","","",98573,"","",94590,"",103664,"",92288,"","","","","","","","",104459,"","","",96140,"","","","","",87511,"","",87015,"","","","","",88074,"","","","","","","","","","","","",87395,"","","","","","",93687,"","","","","","","","","","","","","","","","",85656,"","","","","","","","","",88325
mmm popcorn,"","","","","",101216,"","","","",95916,105384,"","",91689,"","",89658,"","","","","","","","",103960,95250,100688,"","","",90556,"","",242707,103565,"","",93472,"",93485,90664,94950,76565,"",88545,"","",185246,82260,"","",79202,"","","",75509,"","",78519,"","",95831,"",90916,"","","","","","",70209,88039,"",95207,"","","","","","",75825,"",74059,"","","",87613,"",80824,"",74554,78396,"","",71313,"","","","","","","","",75578,"","","","",72623,79714,"","","","","","","","","",71417,"","","",72136,"","",74239,"","","","","","",71508,173372,"","","","",90477,"","","",85538,"",74943,"","","","","","",81386,"","","","","","","","","","","","","","","","",81371,"","","",,"","","","","","","",72505,"","","",76792,"","","","",73357,"","","","",81797,"","",83067,"","","","","","","",72207,"","","","","",70991,71926,"","","","","","","","",72769,"","","",66745,"","",72260,"","","","",72714,"","",83066,"",72829,"",75080,"","","","","","","","","","","","",67691,"","","","","",70036,"","",74286,"","","","","",75835,"","","","","","","","","","","","",67471,"","","","","","",69388,"","","","","","","","","","","","","","","","","","","","","","","","","","",67127
monkaToS,"","","","","",155595,"","","","",158198,156944,"","",148392,"","",150460,"","","","","","","","",156299,152012,143665,"","","",153194,"","",154714,160643,"","",145394,"",159951,154284,134506,130890,"",135658,"","","",137317,"","",128273,"","","",129382,"","",120526,"","",127900,"",131029,"","","","","","",135446,130520,"",126506,"","","","","","",137216,"",129315,"","","",136707,"",128394,"",118134,119340,"","",126842,"","","","","","","","",121775,"","","","",130018,115732,"","","","","","","","","",123133,"","","",120746,"","",126587,"","","","","","",126254,131912,"","","","",115729,"","","",125529,"",126067,"","","","","","",125909,"","","","","","","","","","","","","","","","",128109,"","","",210788,"","","","","","","",132032,"","","",116389,"","","","",119208,"","","","",120292,"","",121034,"","","","","","","",122247,"","","","","",122021,119485,"","","","","","","","",126313,"","","",121811,"","",118645,"","","","",122262,"","",126986,"",120697,"",119962,"","","","","","","","","","","","",130826,"","","","","",119463,"","",124600,"","","","","",116539,"","","","","","","","","","","","",121740,"","","","","","",121635,"","","","","","","","","","","","","","","","","","","","","","","","","","",115497
Fire in the Desert,"","","","","",118722,"","","","",119106,119961,"","",118001,"","",116846,"","","","","","","","",139429,107208,122011,"","","",120149,"","",115442,121297,"","",116900,"",118564,118604,96308,107318,"",,"","","",,"","",93479,"","","",113777,"","",104315,"","","","",112859,"","","","","","",108840,102119,"",91521,"","","","","","",89331,"",81691,"","","",92145,"",78594,"",99632,"","","",89440,"","","","","","","","",85330,"","","","",84157,97131,"","","","","","","","","",92357,"","","",81817,"","",95995,"","","","","","",93432,87487,"","","","",86833,"","","",84001,"",81446,"","","","","","",81976,"","","","","","","","","","","","","","","","",87103,"","","",88907,"","","","","","","",93576,"","","",84733,"","","","",90775,"","","","",81628,"","","","","","","","","","",79144,"","","","","",,85979,"","","","","","","","",79256,"","","",83859,"","",78205,"","","","",83571,"","",84066,"",80122,"",87091,"","","","","","","","","","","","",80479,"","","","","",77886,"","",82227,"","","","","",77811,"","","","","","","","","","","","",74738,"","","","","","",77096,"","","","","","","","","","","","","","","","","","","","","","","","","","",79572
Illegal Fireworks,"","","","","",124010,"","","","",115558,119019,"","",126527,"","",115451,"","","","","","","","",107570,117738,116918,"","","",114739,"","",106425,131211,"","",104871,"",119792,113759,100948,110424,"",204538,"","","",229522,"","",112209,"","","",98460,"","",96185,"","","","","","","","","","","",96929,94226,"",96158,"","","","","","",110463,"",96456,"","","",98847,"",96256,"","","","","",97056,"","","","","","","","",90060,"","","","",94286,95585,"","","","","","","","","",88758,"","","",92598,"","",92508,"","","","","","",101843,102051,"","","","",91119,"","","",92389,"",87735,"","","","","","",100152,"","","","","","","","","","","","","","","","",90322,"","","",102457,"","","","","","","",106015,"","","",93169,"","","","",93176,"","","","",87612,"","","","","","","","","","",89739,"","","","","",185842,92134,"","","","","","","","","","","","",92889,"","",94689,"","","","",85438,"","",87773,"",91936,"",97244,"","","","","","","","","","","","",89366,"","","","","",91545,"","",89829,"","","","","",87021,"","","","","","","","","","","","",84763,"","","","","","",91761,"","","","","","","","","","","","","","","","","","","","","","","","","","",87905
Flat but Hollow,"","","","","",191117,"","","","",180336,192938,"","",188561,"","",198721,"","","","","","","","",,164853,180252,"","","",163378,"","",172656,"","","",174096,"",168238,158291,162143,159876,"",165251,"","","",150628,"","",145133,"","","",152158,"","",153197,"","","","","","","","","","","",151923,157076,"",143600,"","","","","","",141629,"",151344,"","","",148676,"",140193,"","","","","",140029,"","","","","","","","",141739,"","","","",152775,141018,"","","","","","","","","",148195,"","","",148465,"","",144393,"","","","","","",149023,145801,"","","","",134316,"","","",149208,"",141695,"","","","","","",146982,"","","","","","","","","","","","","","","","",151974,"","","",142041,"","","","","","","",144210,"","","",138992,"","","","",157688,"","","","",138476,"","","","","","","","","","",155540,"","","","","",,159539,"","","","","","","","","","","","",145362,"","",150248,"","","","",143818,"","",142062,"",137215,"",148968,"","","","","","","","","","","","",132345,"","","","","",147359,"","",132426,"","","","","",148238,"","","","","","","","","","","","",136737,"","","","","","",136524,"","","","","","","","","","","","","","","","","","","","","","","","","","",141618
Eggs,"","","","","",171965,"","","","",163450,171942,"","",193480,"","",162323,"","","","","","","","",359513,180263,168721,"","","",185872,"","",170373,"","","",177781,"",163319,166606,161439,174813,"",156139,"","","",152435,"","",167153,"","","",148437,"","",152916,"","","","","","","","","","","",152316,144569,"",151755,"","","","","","",147287,"",144697,"","","",147130,"",150959,"","","","","","","","","","","","","","",147303,"","","","",156048,141291,"","","","","","","","","",146155,"","","",145482,"","",144396,"","","","","","",148991,144329,"","","","",142276,"","","",142835,"",145618,"","","","","","",143767,"","","","","","","","","","","","","","","","",142750,"","","",145444,"","","","","","","",148064,"","","",138238,"","","","",141548,"","","","",136818,"","","","","","","","","","",142841,"","","","","",285154,143877,"","","","","","","","","","","","",139279,"","",136763,"","","","",156375,"","",139780,"",146540,"",135597,"","","","","","","","","","","","",144376,"","","","","",135045,"","",,"","","","","",137148,"","","","","","","","","","","","",141969,"","","","","","",141640,"","","","","","","","","","","","","","","","","","","","","","","","","","",135999
