Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-bm_c1a0a,"","","","","","","","",93586,"",92464,"","",92351,"","","",94195,"",94613,"",95098,"","","",91858,"",92747,"",90923,"","",95300,"","","",93017,"","",93229,"",93106
{Anomalous Materials}bm_c1a0b,"","","","","","","","","","",309683,"","",310167,"","","",310358,"",309600,"",332064,"","","","","",308641,"","","","",311076,"","","",315620,"","",317527,"",307557
-bm_c1a1a,"","","","","","","","","","",121029,"","",121930,"","","",128295,"",126562,"",125843,"","","","","",123435,"","","","",125069,"","","",126648,"","",130895,"",125089
-bm_c1a1b,"","","","","","","","","","",38232,"","",39608,"","","",38819,"",38741,"",39121,"","","","","",36822,"","","","",38833,"","","",36027,"","",38831,"",38739
-bm_c1a1c,"","","","","","","","","","",88018,"","",94212,"","","",91610,"",89445,"",104214,"","","","","",89771,"","","","",86319,"","","",89213,"","",91926,"",84652
-bm_c1a1d,"","","","","","","","","","",48283,"","",53146,"","","",47383,"",50645,"",62715,"","","","","",47003,"","","","",46321,"","","",47271,"","",57365,"",45059
{Unforseen Consequences}bm_c1a1e,"","","","","","","","","","",36226,"","",31721,"","","",43508,"",18847,"",39564,"","","","","",63076,"","","","",22927,"","","",20869,"","",28779,"",34858
-bm_c1a2a,"","","","","","","","","","",77835,"","",56552,"","","",66995,"",52628,"",53035,"","","","","",53245,"","","","",49395,"","","",52633,"","",56734,"",60825
-bm_c1a2b,"","","","","","","","","","",16562,"","",15998,"","","",15515,"",15718,"",16364,"","","","","",15591,"","","","",17780,"","","",15553,"","",16716,"",16341
{Office Complex}bm_c1a2c,"","","","","","","","","","",104695,"","",103318,"","","",92007,"",101997,"","","","","","","",105444,"","","","",95581,"","","",92366,"","",96830,"",62174
-bm_c1a3a,"","","","","","","","","","",48454,"","",52967,"","","",55866,"",50268,"","","","","","","",121713,"","","","",67556,"","","",54458,"","",54441,"",52492
-bm_c1a3b,"","","","","","","","","","",60865,"","",50802,"","","","","",60627,"","","","","","","",59643,"","","","",63444,"","","",50713,"","",47328,"",54232
-bm_c1a3c,"","","","","","","","","","",29990,"","",32420,"","","","","",30476,"","","","","","","",33977,"","","","",33042,"","","",32018,"","",30008,"",31957
"{""We've Got Hostiles!""}bm_c1a3a","","","","","","","","","","",,"","",,"","","","","",,"","","","","","","",33372,"","","","",33215,"","","",33134,"","",34048,"",32509
-bm_c1a4a,"","","","","","","","","","",135300,"","",160462,"","","","","",176132,"","","","","","","",152600,"","","","",133687,"","","","","","",128972,"",135376
-bm_c1a4b,"","","","","","","","","","",129253,"","",174239,"","","","","","","","","","","","","",150144,"","","","",305466,"","","","","","",289982,"",178225
{Blast Pit}bm_c1a4e,"","","","","","","","","","",31690,"","",27321,"","","","","","","","","","","","","",23432,"","","","",22997,"","","","","","",24319,"",36301
-bm_c2a1a,"","","","","","","","","","",,"","",44472,"","","","","","","","","","","","","",43864,"","","","",42890,"","","","","","",43472,"",42866
-bm_c2a1b,"","","","","","","","","","",43233,"","",82011,"","","","","","","","","","","","","",71606,"","","","",145796,"","","","","","",77852,"",74385
{Power Up}bm_c2a1a,"","","","","","","","","","",,"","",,"","","","","","","","","","","","","",94901,"","","","",62029,"","","","","","",70108,"",63124
-bm_c2a2a,"","","","","","","","","","",59608,"","",77953,"","","","","","","","","","","","","","","","","","","","","","","","","",182424,"",172358
-bm_c2a2b,"","","","","","","","","","",245455,"","",182194,"","","","","","","","","","","","","","","","","","","","","","","","","",108729,"",103218
{On a Rail}bm_c2a2c,"","","","","","","","","","",109588,"","",111542,"","","","","","","","","","","","","","","","","","","","","","","","","",100312,"",97163
-bm_c2a3a,"","","","","","","","","","",133451,"","",176571,"","","","","","","","","","","","","","","","","","","","","","","","","",70473,"",72964
-bm_c2a3b,"","","","","","","","","","",71801,"","",116598,"","","","","","","","","","","","","","","","","","","","","","","","","",164414,"",128372
{Apprehension}bm_c2a3c,"","","","","","","","","","",215351,"","",104863,"","","","","","","","","","","","","","","","","","","","","","","","","",108838,"",101378
-bm_c2a4a,"","","","","","","","","","",127298,"","",172312,"","","","","","","","","","","","","","","","","","","","","","","","","",145542,"",138790
-bm_c2a4b,"","","","","","","","","","",57815,"","",61818,"","","","","","","","","","","","","","","","","","","","","","","","","",73248,"",55521
{Residue Processing}bm_c2a4c,"","","","","","","","","","",52839,"","",67078,"","","","","","","","","","","","","","","","","","","","","","","","","",73971,"",59448
-bm_c2a4e,"","","","","","","","","","",60473,"","",59048,"","","","","","","","","","","","","","","","","","","","","","","","","",62160,"",66661
-My planet needs me,"","","","","","","","","","",332503,"","",313991,"","","","","","","","","","","","","","","","","","","","","","","","","",335508,"",339582
{Questionable Ethics}bm_c2a4h,"","","","","","","","","","",23731,"","",29143,"","","","","","","","","","","","","","","","","","","","","","","","","",22929,"",25904
-bm_c2a5a,"","","","","","","","","","",44811,"","",49272,"","","","","","","","","","","","","","","","","","","","","","","","","",49337,"",42272
-bm_c2a5b,"","","","","","","","","","",69067,"","",78901,"","","","","","","","","","","","","","","","","","","","","","","","","",66456,"",70597
-bm_c2a5c,"","","","","","","","","","",45601,"","",35286,"","","","","","","","","","","","","","","","","","","","","","","","","",32509,"",105017
-bm_c2a5d,"","","","","","","","","","",47940,"","",42331,"","","","","","","","","","","","","","","","","","","","","","","","","",41419,"",50895
-bm_c2a5e,"","","","","","","","","","",64025,"","",71359,"","","","","","","","","","","","","","","","","","","","","","","","","",76093,"",67301
-bm_c2a5f,"","","","","","","","","","",52263,"","",55075,"","","","","","","","","","","","","","","","","","","","","","","","","",50135,"",60167
-bm_c2a5g,"","","","","","","","","","",99305,"","",98812,"","","","","","","","","","","","","","","","","","","","","","","","","",85896,"",87178
-bm_c2a5h,"","","","","","","","","","",96076,"","",125908,"","","","","","","","","","","","","","","","","","","","","","","","","",95753,"",93122
{Surface Tension}bm_c2a5i,"","","","","","","","","","",152069,"","",73775,"","","","","","","","","","","","","","","","","","","","","","","","","",66501,"",61520
-bm_c3a1a,"","","","","","","","","","",46345,"","",101358,"","","","","","","","","","","","","","","","","","","","","","","","","",47231,"",46375
"{""Forget About Freeman!""}bm_c3a1b","","","","","","","","","","",85331,"","",84081,"","","","","","","","","","","","","","","","","","","","","","","","","",123706,"",88983
-bm_c3a2a,"","","","","","","","","","",110281,"","",103978,"","","","","","","","","","","","","","","","","","","","","","","","","",82757,"",85762
-bm_c3a2b,"","","","","","","","","","",120153,"","",130984,"","","","","","","","","","","","","","","","","","","","","","","","","",118872,"",110836
-bm_c3a2c,"","","","","","","","","","",63385,"","",54969,"","","","","","","","","","","","","","","","","","","","","","","","","",51359,"",49270
-bm_c3a2f,"","","","","","","","","","",68569,"","",85598,"","","","","","","","","","","","","","","","","","","","","","","","","",83760,"",68657
-bm_c3a2g,"","","","","","","","","","",71287,"","",73985,"","","","","","","","","","","","","","","","","","","","","","","","","",69897,"",74586
-bm_c3a2h,"","","","","","","","","","",173186,"","",174348,"","","","","","","","","","","","","","","","","","","","","","","","","",179696,"",177127
{Lambda Core}bm_c3a2i,"","","","","","","","","","",213353,"","",212700,"","","","","","","","","","","","","","","","","","","","","","","","","",254740,"",214756
