Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Crab Dude,"","","",359295,"","",362352,"","","","","","","",367438
Flame Pig Bag,"","","",664611,"","",659946,"","","","","","","",645321
Ice Pig Bag,"","","",622687,"","",584890,"","","","","","","",560628
Ghost Pig Bag,"","","",573284,"","",589392,"","","","","","","",559706
Earth Pig Bag,"","","","","","",712338,"","","","","","","",668958
Got Ice Pggy,"","","","","","",508377,"","","","","","","",500364
Water Pig Bag,"","","","","","",553183,"","","","","","","",420893
Got Water Piggy,"","","","","","",225115,"","","","","","","",295354
Got Ghost Pig,"","","","","","",361387,"","","","","","","",271508
Got Flame Piggy,"","","","","","",179747,"","","","","","","",185349
Got Fatso,"","","","","","",406096,"","","","","","","",466224
Got Final Piggy,"","","","","","",1332353,"","","","","","","",700812
