Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Sophie,"","",1163497,539392
-Bicorn,"","",362744,292554
-Shibuya Start,"","",841223,435757
-Tower,"","",646461,631999
-Hack,"","",327866,336263
-Heavenly Punisher,"","",97664,97479
-Hack 2,"","",186609,176087
-Hack 3,"","",217978,188557
-Tower 3,"","",307292,204573
-Elevator,"","",1087998,684760
-Lock Keeper,"","",425345,303304
{Shibuya}Alice,"","",518905,290572
-Sendai Start,"","",1408004,692728
-Key 1,"","",270379,193921
-Key 2,"","",227442,210663
-Lamia,"","",157737,127454
-Key 3,"","",244546,258697
-Key 4,"","",80747,72623
-Hack 1,"","",158804,177367
-Orthus,"","",88423,77211
-Eligor,"","",288010,229313
-Request,"","",274474,203057
-Lock Keeper,"","",273262,257606
{Sendai Jail}Ango,"","",478316,324917
-Sapporo Start,"","",1160137,646934
-Heater 1/4,"","",310730,251775
-Heater 4/4,"","",353775,287825
-Jack Frost,"","",123195,105618
-Hack,"","",390514,323837
-Tower,"","",134441,80209
-Mothman,"","",93089,96250
-Tower 2,"","",194627,173748
-Mithras,"","",107694,121094
-Kaiwan & Principality,"","",545236,528540
-Lock Keeper,"","",312966,199216
{Sapporo Jail}Mariko,"","",502374,419499
-Okinawa Start,"","",1312539,537548
-Hecatoncheir,"","",538414,548707
-Hack,"","",335920,238276
{Okinawa Jail}Lock Keeper,"","",187315,197228
-Stealth,"","",1118352,461544
-Evil Cat God,"","",621633,441028
-Kurama Tengu,"","",201177,191504
{Kyoto Jail}My Dear Joker,"","",375688,235019
-Osaka Start,"","",,302591
-Elephant,"","",758786,383706
-Hack,"","",390473,229953
-Hack 2,"","",252628,227427
-Tower 1,"","",108038,152209
-Hack 3,"","",729014,622058
-Tower 2,"","",319120,317343
-Legion,"","",,
-Norn,"","",763033,706264
-Hack 4,"","",566457,573826
-Thor,"","",227521,176914
-Lock Keeper,"","",332210,267678
-Zephyr,"","",621691,385108
{Osaka Jail}Akira,"","",231165,198685
-Abyss Start,"","",769100,406443
-Mot,"","",,
-Shadow Sophie,"","",526679,362299
-Abaddon,"","",,
-Sophie Awakneing,"","",839369,669548
{Abyss Jail}Hecatoncheir,"","",325922,121397
-Tree Start,"","",305299,146123
-Kali & Dominion,"","",,
-Angel,"","",360792,135926
-Hack,"","",359703,419403
-Demiurge 1,"","",451231,296709
-Orbs 1,"","",264829,279204
-Orbs 2,"","",127091,154951
{Tree}Demigure 2,"","",235442,262716
