Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Edea,243557,216876,204766,203824,"","","",197704,196355,"",195533,"","",182799,"","",182347,181425
Lubella 1,135704,130618,"",141126,"","","","",126316,"",133614,"","","","","",137866,139305
Frida,"","","",338919,"","","","",314339,"","","","","","","",278473,265750
Lubella 2,"","","",161461,"","","","",141808,"","","","","","","",189792,193597
Warp Crest,"","","",324320,"","","","",275287,"","","","","","","",259991,236087
Arsonist,"","","",209777,"","","","",155765,"","","","","","","","",130828
Monastery Key,"","","",77477,"","","","",71877,"","","","","","","","",75886
Fennel,"","","",94429,"","","","",110071,"","","","","","","","",79551
Lupiar & Magnolia,"","","",496513,"","","","",265860,"","","","","","","","",205477
Fresh Spring Leaf,"","","",,"","","","",119471,"","","","","","","","",121979
Queen,"","","",654081,"","","","",502696,"","","","","","","","",317472
