Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-1-1,,"","","","","","","","","","","","","",59867,54982,52503,52093,"",50088,"",52468,49869,50168,48999,50062
-1-2,,"","","","","","","","","","","","","",42341,38188,37665,37577,"",37364,"","",36530,37846,36915,37510
-1-3,,"","","","","","","","","","","","","",48766,45905,39737,40709,"",41344,"","",49025,"",40802,41528
-1-4,,"","","","","","","","","","","","","",53589,58501,53375,52478,"",52870,"","",53069,"",58625,56518
-1-5,,"","","","","","","","","","","","","",47404,52782,48726,55572,"",47550,"","",43076,"",45421,44085
-1-6,,"","","","","","","","","","","","","",53098,47513,62688,49972,"",56341,"","",61125,"",46767,51720
-1-7 (Secret Exit),,"","","","","","","","","","","","","",32822,28892,27777,27152,"",27720,"","",31081,"",30093,27750
-1-8,,"","","","","","","","","","","","","",69709,56949,66623,58809,"",51280,"","","","",61982,50503
-1-9,,"","","","","","","","","","","","","",89480,62043,57482,"","",74413,"","","","",71914,57710
Chapter 1,592334,"","","","","","","","","","","","","",123147,123638,125854,"","",115309,"","","","",129312,116311
-2-1,,"","","","","","","","","","","","","",75882,67770,66611,"","",71702,"","","","",63334,69542
-2-2 (Secret Exit),,"","","","","","","","","","","","","",36388,37900,33971,"","",40176,"","","","",32729,38579
-2-3,,"","","","","","","","","","","","","",65745,51336,52318,"","",59744,"","","","",53278,48845
-2-4,,"","","","","","","","","","","","","",81092,78468,68707,"","",75595,"","","","",71778,64501
-2-5,,"","","","","","","","","","","","","",85111,63843,74506,"","",57052,"","","","","",58613
-2-6,,"","","","","","","","","","","","","",48863,50477,52487,"","",45249,"","","","","",50838
-2-7,,"","","","","","","","","","","","","",52719,64385,53703,"","",49262,"","","","","",50960
-2-8,,"","","","","","","","","","","","","",77206,89486,60397,"","",60077,"","","","","",52318
-2-9,,"","","","","","","","","","","","","",58893,54400,52589,"","",51315,"","","","","",53883
Chapter 2,700903,"","","","","","","","","","","","","",144668,131709,118902,"","",116489,"","","","","",115401
-3-1,,"","","","","","","","","","","","","",64907,61107,61727,"","",60904,"","","","","",60790
-3-2,,"","","","","","","","","","","","","",70402,72274,96559,"","",62767,"","","","","",98491
-3-3,,"","","","","","","","","","","","","",72597,67626,60906,"","",63756,"","","","","",72625
-3-4,,"","","","","","","","","","","","","",69460,69513,56093,"","",57555,"","","","","",46521
-3-5,,"","","","","","","","","","","","","",81301,84447,69926,"","",91240,"","","","","",86809
-3-6,,"","","","","","","","","","","","","",55144,46609,45981,"","",52147,"","","","","",46321
-3-7,,"","","","","","","","","","","","","",63145,79731,76122,"","",62494,"","","","","",60018
-3-8,,"","","","","","","","","","","","","",63366,50977,58478,"","",45334,"","","","","",45907
-3-9 (Secret Exit),,"","","","","","","","","","","","","",52542,44292,49376,"","",44661,"","","","","",46822
Chapter 3,766926,"","","","","","","","","","","","","",133133,147138,122402,"","",148016,"","","","","",122819
-4-1,,"","","","","","","","","","","","","",111173,108889,82934,"","",72666,"","","","","",69373
-4-2,,"","","","","","","","","","","","","",54541,52187,51733,"","",58028,"","","","","",55409
-4-3,,"","","","","","","","","","","","","",58259,58608,49428,"","",69191,"","","","","",58431
-4-4,,"","","","","","","","","","","","","",64518,64968,61487,"","",66797,"","","","","",59500
-4-5,,"","","","","","","","","","","","","",76562,73549,57001,"","",53791,"","","","","",53849
-4-6,,"","","","","","","","","","","","","",88914,49790,45286,"","",56290,"","","","","",36516
-4-7 (Secret Exit),,"","","","","","","","","","","","","",49085,32366,47414,"","","","","","","","",28583
-4-8,,"","","","","","","","","","","","","",75625,66446,57838,"","","","","","","","",71007
-4-9,,"","","","","","","","","","","","","",84613,87371,87056,"","","","","","","","",83754
Chapter 4,794734,"","","","","","","","","","","","","",182584,170409,179006,"","","","","","","","",165944
-5-1,,"","","","",,"",,"","","","","","",91458,134678,86097,"","","","","","","","",108521
-5-2,,"","","","",,"",,"","","","","","",81295,83996,85287,"","","","","","","","",69568
-5-3,,"","","","",,"",,"","","","","","",105338,87408,71629,"","","","","","","","",65785
-5-4,,"","","","",,"",,"","","","","","",74710,70087,80551,"","","","","","","","",85099
-5-5,,"","","","",,"",,"","","","","","",102775,96446,115440,"","","","","","","","",116148
-5-6,,"","","","",,"",,"","","","","","",56197,99900,56513,"","","","","","","","",69218
-5-7,,"","","","",,"",,"","","","","","",74732,83289,72254,"","","","","","","","",95985
-5-8 (Secret Exit),,"","","","",,"",,"","","","","","",57177,54205,54840,"","","","","","","","",58677
-5-9,,"","","","",,"",,"","","","","","",106479,104176,105578,"","","","","","","","",77120
Chapter 5,1249470,"","","","",1016145,"",992208,"","","","","","",154837,158173,164093,"","","","","","","","",154066
-6-1,,"","","","",,"",,"","","","","","",114176,121914,78596,"","","","","","","","",92705
-6-2 (Secret Exit),,"","","","",,"",,"","","","","","",25597,21745,23706,"","","","","","","","",21069
-6-3,,"","","","",,"",,"","","","","","",106410,80303,61099,"","","","","","","","",53635
-6-4,,"","","","",,"",,"","","","","","","",105509,110883,"","","","","","","","",69289
-6-5,,"","","","",,"",,"","","","","","","",140284,79711,"","","","","","","","",79916
-6-6,,"","","","",,"",,"","","","","","","",103834,67098,"","","","","","","","",65391
-6-7,,"","","","",,"",,"","","","","","","",152067,116993,"","","","","","","","",97981
-6-8,,"","","","",,"",,"","","","","","","",190099,92907,"","","","","","","","",102324
-6-9,,"","","","",,"",,"","","","","","","",116627,63083,"","","","","","","","",64290
Chapter 6,1445139,"","","","",1145496,"",1054297,"","","","","","","",144647,145771,"","","","","","","","",174619
-7-1,,"","","","",,"",,"","","","","","","",165219,137484,"","","","","","","","",63302
-7-2,,"","","","",,"",,"","","","","","","",96076,96301,"","","","","","","","",81330
-7-3,,"","","","",,"",,"","","","","","","",173503,118212,"","","","","","","","",108747
-7-4,,"","","","",,"",,"","","","","","","",133885,153432,"","","","","","","","",68895
-7-5,,"","","","",,"",,"","","","","","","",150469,109969,"","","","","","","","",109106
-7-6 (Secret Exit),,"","","","",,"",,"","","","","","","",77237,87283,"","","","","","","","",54696
-7-7,,"","","","",,"",,"","","","","","","",119549,112201,"","","","","","","","",140498
-7-8,,"","","","",,"",,"","","","","","","",122832,132896,"","","","","","","","",140243
-7-9,,"","","","",,"",,"","","","","","","",148384,138589,"","","","","","","","",100456
Chapter 7,2305271,"","","","",1383590,"",1294858,"","","","","","","",155149,177325,"","","","","","","","",174216
-8-1,,"","","","",,"",,"","","","","","","",95277,,"","","","","","","","",96705
-8-2,,"","","","",,"",,"","","","","","","",119128,,"","","","","","","","",98902
-8-3 (Secret Exit),,"","","","",,"",,"","","","","","","",123791,316394,"","","","","","","","",79295
-8-4,,"","","","",,"",,"","","","","","","",128100,121299,"","","","","","","","",136652
-8-5,,"","","","",,"",,"","","","","","","",89567,105704,"","","","","","","","",63371
-8-6,,"","","","",,"",,"","","","","","","",175607,83808,"","","","","","","","",95476
-8-7,,"","","","",,"",,"","","","","","","",176210,120108,"","","","","","","","",155845
-8-8,,"","","","",,"",,"","","","","","","","",90069,"","","","","","","","",107451
-8-9,,"","","","",,"",,"","","","","","","","",162616,"","","","","","","","",78323
Save Hatty Hattington (Chap 8),1615625,"","","","",1293261,"",1153381,"","","","","","","","",173624,"","","","","","","","",175719
