Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Island Intro,"",57713
-Lagoony Tunes,"",135650
-Pharaoh's Funhouse,"",170852
-Prints of Persia,"",111944
-Globe Trottin',"",162840
-Runaway Rug,"",198552
Evil Crunch,"",43713
-R Phararoh's Funhouse 18.80,"",58542
-R Lagoony Tunes 1:05.70,"",77595
-R Island Intro 12.80,"",35380
-R Prints of Persia 28.90,"",208948
-R Globe Trottin' 31.50,"",244054
-R Runaway Rug 47.60,"",117905
-Tiki Torture,"",148794
-R Tiki Torture 19.60,"",139472
-Barrel Roll,"",232642
-R Barrel Roll 1:07.00,"",86274
-Hoppin' Coffins,"",529071
-R Hoppin' Coffins 40.70,"",209673
-Flockful of Seagulls,"",222529
-R Flockful of Seagulls 1:12.50,"",78361
-Magma Mania,"",236773
-R Magma Mainia 44.60,"",179832
Evil Coco,"",62423
-Now It's Istanbul,"",427536
-R Now It's Istanbul 58.30,"",77489
-Water Logged,"",237951
-R Water Logged 46.10,"",61954
-Run form the Sun,"",258230
-R Run from the Sun 1:31.10,"",106304
-Mister Lava Lava,"",356890
-R Mister Lava Lava 50.90,"",90408
-Slip-N-Slidin' Sphinx,"",213254
-R Slip-N-Slidin' Sphinx 43.50,"",435166
Fake Crash,"",14736
-Rocks Can Roll,"",276393
-R Rocks Can Roll 55.70/1:04.00,"",201687
-Eruption Disruption,"",449952
-R Eruption Distruption 50.30,"",166692
-Rock the Casaba,"",930447
-R Rock the Casaba 58.90,"",867579
-Spaced Out,"",265927
-R Spaced Out 2:30.90/2:49.30,"",311436
-King Too Uncommon,"",297969
-R King Too Uncommon 50.70,"",67812
N-Tranced,"",90389
-101 Arabian Kites,"",534717
-R 101 Arabian Kites 1:06.70,"",2363662
-Fire Walker,"",304111
-R Fire Walker 1:20.50,"",674238
-Wild Nile Ride,"",1310681
-R Wilde Nile Ride 45.90,"",837500
N-Tropy,"",432314
