Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Level 1: Move and Jump,"",3089,3111,3532,3611,3169,"",3266,3174,3123,3390,3187,3108,3089,3107,"",3279,3076,"",3207,"",3241,3408,3420,3672,3187,3187,3687,3188,3175,3702,3188,"",3109,"",3140,3112,3219,3098,3420,"",3689,3093,3066,3090,"","",3173,3094,3111,3105,3105,6159,3171,3126,3128,3080,3174,"","",3205,3144,3125,"",3128,"",3205,"",3168,3219,3451,3093,3140,3221,3417,3115,3158,3068,"",3109,"",3092,3204,3154,3121,"","",3276,3125,"",3079,3082,"",3422,3154,3156,3062,"",3187,"",3172,3111,"",3094,3089,3077,3147,3126,"",3549,3265,"",3080,3088,"",3094,"",3097,3093,3189,"","","",3187,"",3078,3173,3452,3076,3082,3099,3104,3096,"",3075,3078,"","",3095,"",3089,3076,"",3082,"",3064,"",3172,"","",3080
Level 2: Funny ball,"",13859,"",13939,"",13814,"","","",13811,"",13387,"","",13690,"","","","","","","",14001,"","","","","","","","","","","","","","","","","","","",11082,10622,13535,"","","","","",10968,"","",9842,11204,10109,28672,"","","","","",10858,"",10797,"",10970,"","",10547,"","",10749,10298,"","","","","","","","","",11142,11158,"","",11067,"","",14581,10858,"","",10814,10756,"","","","","","","","",11580,10813,"",11196,"","","","","","","",10222,"",10975,"","","","","",10998,"",11168,"","","","","","",10059,"","","","","",9968,"","",10749,"","","",10642,"",10233,"","",11592
Level 3: Lifts and thorns,"","","","","",16015,"","","","","","","","",15826,"","","","","","","",14591,"","","","","","","","","","","","","","","","","","","",14515,14829,14420,"","","","","",14271,"","",14455,14441,14454,"","","","","","","","",14327,"",14378,"","","","","",17554,14605,"","","","","","","","","",14609,14543,"","","","","","","","","",14329,14512,"","","","","","","","",14546,14516,"",14584,"","","","","","","",14290,"","","","","","","",14283,"","","","","","","","",14326,"","","","","",14303,"","",14393,"","","",24841,"",17770,"","",14185
Level 4: Axes,"","","","","",21890,"","","","","","","","",18361,"","","","","","","",17110,"","","","","","","","","","","","","","","","","","","",17091,22285,"","","","","","",18217,"","",18375,17290,16922,"","","","","","","","","","",16917,"","","","","","","","","","","","","","","","",17044,24139,"","","","","","","","","",17248,18702,"","","","","","","","","",20940,"","","","","","","","","",26032,"","","","","","","",18377,"","","","","","","","",18183,"","","","","",21597,"","",18282,"","","",17297,"",18169,"","",22297
Level 5: Jump!,"","","","","",10266,"","","","","","","","",10012,"","","","","","","",9280,"","","","","","","","","","","","","","","","","","","",10499,9857,"","","","","","",7092,"","","",7125,7107,"","","","","","","","","","",9970,"","","","","","","","","","","","","","","","",7116,"","","","","","","","","","",9393,7129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7067,"","","","","","","","",9920,"","","","","",7163,"","",9329,"","","",7185,"","","","",9373
Level 6: Springboards,"","","","","",20547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40984,56422,"","","","","","",30064,"","","",28625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33403,"","","","","","","","","","","",30749,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21393,"","","","","","","","",25430,"","","","","",20720,"","",25732,"","","",32756,"","","","",27724
Level 7: Box bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32070,"","","","","","","","",52342,"","","","","",41251,"","",49314,"","","",40451,"","","","",40030
Level 8: Car,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27095,"","","","","","","","",111188,"","","","","",35687,"","",27951,"","","",37481,"","","","",35733
Level 9: Ninja on the bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49829,"","","","","","","","",76801,"","","","","",41186,"","",51644,"","","",98583,"","","","",40269
Level 10: Red ball on the ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108777,"","","","","","","","",67484,"","","","","",83678,"","",37720,"","","",42905,"","","","",54417
Level 11: Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32427,"","","","","","","","",48655,"","","","","",34416,"","",34518,"","","","","","","","",32714
Level 12: Sleep slope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41731,"","","","","","","","",87640,"","","","","",55687,"","","","","","","","","","","",35958
