Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Flying Fortress,501648,511916,501938,503861,496388,486759,503521,493049,572816,479918,494853,502699,507580,496894,524948,516025,530230,534857,525457,"",511903,512097
-Flamboyant Dinoram,425753,408071,"",447859,"",447476,438430,444964,413988,587611,452761,439372,414943,418643,439706,470510,431907,477480,449528,"",429932,436688
-Marumaru,557917,582567,"",510010,"",570396,531736,606306,530010,"","",589976,578818,566735,618444,502421,614470,561108,515912,"",580918,527448
-Icefire Wolf Ghost,708152,673481,"",491559,"",459003,781000,"",586168,"","",422038,680917,418770,437056,432961,573467,418432,477512,"",526889,402451
-Hydrattler,807990,1441099,"",820997,"",801267,808028,"",1033999,"","","",851600,799092,861309,852021,821954,"",,"",795590,818361
-King Ghost,568934,499043,"",496566,"",620414,669081,"","","","","",820972,551125,723820,505262,493192,"",1689481,"",621807,606508
-Fushira's Letter,"","","","","","","","","","","","","","","","","","",604229,"",593229,683863
-Flame Raptor,750234,641272,"",643428,"",662488,595770,"","","","","",672487,641300,"",661227,687891,"",664916,"",651292,656409
-Dullahan,447248,494595,"",422088,"",409322,461269,"","","","","",421083,465130,"",439589,469801,"",434913,"",489984,484009
-Wagon Defence,1082353,1038578,"",1038579,"",1086853,1110072,"","","","","",1043240,1053489,"",1021485,937925,"",945240,"",977406,943204
-Jibral,473955,542298,"",498003,"",468825,473098,"","","","","",467517,471028,"",480992,485706,"",480586,"",482225,488622
-Silent Ku,528780,592311,"",566336,"",757857,566065,"","","","","",865365,518178,"",513006,511138,"",512385,"",482634,488575
-Turbulent Mai,209420,221760,"",190916,"",180404,187512,"","","","","",193416,202966,"",193067,197190,"",198948,"",185493,190521
-Heat-Wave Sai,373872,798365,"",783766,"",412397,974893,"","","","","","",901787,"",517900,892296,"",345173,"",419092,390431
-Raging Kesu,258605,229503,"",451291,"",248565,226617,"","","","","","",257147,"",248413,238844,"",245374,"",233199,233314
-Szabo,275415,259123,"",520604,"",252877,258940,"","","","","","",250102,"",305417,259904,"",257502,"",336290,259462
Disc 1,168503,170655,"",209963,"",197928,168096,"","","","","","",168075,"",165577,179368,"",164014,"",188437,218620
-Blazing Kirin,1120552,"","",1293036,"",916670,"","","","","","","",977080,"",820907,828864,"",879198,"",857359,1103281
-Black Belt Grind,"","","","","","","","","","","","","","","","","","",2482602,"",2015184,1276544
-Underground River,1149777,"","","","",946567,"","","","","","","",1145682,"",1012711,911429,"",906063,"",881037,1007743
-Laser Field Grind,"","","","","","","","","","","","","","","","","","",1059595,"",1066298,1000307
-Robo Chase,787445,"","","","",782330,"","","","","","","",810905,"",770986,872383,"",840913,"",774098,786604
-Scything Skull-Spider,712996,"","","","",702392,"","","","","","","",741572,"",719704,711439,"",694939,"",693427,684463
-Land Shark,581646,"","","","",557568,"","","","","","","",546821,"",558613,510531,"",548553,"",517996,479165
-Grand Szabo,438181,"","","","",392408,"","","","","","","",376517,"",363537,372496,"",355097,"",366895,343575
-Jumbo Mecha Robo,411564,"","","","",528034,"","","","","","","",425695,"",414234,415403,"",422940,"",392537,412511
Disc 2,305332,"","","","",272319,"","","","","","","",296944,"",296888,277975,"",276832,"",254892,262361
-Eat-Yeet,415157,"","","","",392062,"","","","","","","",438443,"",399390,364094,"",363526,"",375549,465832
-Noluta Shadows,"","","","","","","","","","","","","","","","","","",683647,"",693308,672001
-Azure Sentinel,470739,"","","","",427541,"","","","","","","",428034,"",799895,338610,"",354356,"",339101,560377
-Rockwind Wolf Ghost,611715,"","","","",687849,"","","","","","","",529797,"",533102,421219,"",518697,"",468060,431436
-Deep Zone,491582,"","","","",425126,"","","","","","","",394698,"",360139,415369,"",394731,"",391533,385343
-LilSharkie,308019,"","","","",246387,"","","","","","","",254257,"",200232,251366,"",290940,"",238595,265709
-Mechasaur,461723,"","","","",487484,"","","","","","","",428698,"",390528,455297,"",412207,"",466415,380996
-Hot Hot Hydra,1314287,"","","","",1293911,"","","","","","","",1215723,"",1382601,1149177,"",1052838,"",1124060,1057757
-Scowling Dynamo,228686,"","","","",217582,"","","","","","","",166312,"",198482,151120,"",146022,"",150187,143835
-Spike-Arm Sentry,226758,"","","","",186908,"","","","","","","",209847,"",201412,162502,"",144556,"",145333,164716
-Pyro Dragon,457797,"","","","",323969,"","","","","","","",501910,"",381698,,"",326914,"",346899,243330
-Mechataclysm,282668,"","","","",255646,"","","","","","","",284063,"",264096,559697,"",289050,"",,265425
-Sneezing Cyclops,600436,"","","","",503844,"","","","","","","",504600,"",583576,526768,"",482017,"",949361,390791
-Ultimate Szabo,750090,"","","","",616311,"","","","","","","",568757,"",597911,485812,"",435260,"",444522,425787
-Ultimate Nene,1069174,"","","","",907881,"","","","","","","",1044502,"",958946,798967,"",692919,"",737329,694001
-Destroy,796109,"","","","",620909,"","","","","","","",603208,"",567517,362581,"",331986,"",856431,324095
Happy Birthday,100056,"","","","",97908,"","","","","","","",97682,"",98244,98209,"",97515,"",104865,98033
