Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Trouble King,"",25579,"",14607,"","","","","","","","","","",15460,"",19566,"","","","",14169,14276,"","","","","","","","","",18078,24260,"",20283,14183
Lord of the Jungle,"",68312,"",41486,"","","","","","","","","","",23719,"","","","","","",46747,23447,"","","","","","","","","",45730,"","","",30287
Bomb-fest,"",62767,"",38706,"","","","","","","","","","",19702,"","","","","","",37662,34453,"","","","","","","","","","","","","",53167
Dino Wrangling,"",19717,"",29076,"","","","","","","","","","",15563,"","","","","","","",26744,"","","","","","","","","","","","","",28594
Spare Change,"",35330,"",52002,"","","","","","","","","","",33854,"","","","","","","",46143,"","","","","","","","","","","","","",49491
Kirbys on Parade,"",25760,"",44736,"","","","","","","","","","",35381,"","","","","","","",47073,"","","","","","","","","","","","","",26930
Pokemon Batrtle,"",34441,"",87837,"","","","","","","","","","",48038,"","","","","","","",31383,"","","","","","","","","","","","","",110285
Hot Date on Brinstar,"",27550,"",54288,"","","","","","","","","","",52075,"","","","","","","",72201,"","","","","","","","","","","","","",35961
Hide 'n' Sheik,"",27900,"",76508,"","","","","","","","","","",52868,"","","","","","","",53668,"","","","","","","","","","","","","",52665
All Star Match 1,"",94642,"",69824,"","","","","","","","","","",57536,"","","","","","","",81400,"","","","","","","","","","","","","",72797
King of the Mountain,"",72815,"",73488,"","","","","","","","","","",73276,"","","","","","","",101946,"","","","","","","","","","","","","",73771
Seconds Anyone?,"",42024,"",29818,"","","","","","","","","","",12300,"","","","","","","",56297,"","","","","","","","","","","","","",34439
Yoshi''s Egg,"",65891,"",65623,"","","","","","","","","","",65491,"","","","","","","",102222,"","","","","","","","","","","","","",66271
Trophy Tussle 1,"",65147,"",66724,"","","","","","","","","","",54800,"","","","","","","",59741,"","","","","","","","","","","","","",71144
Girl Power,"",59752,"",61579,"","","","","","","","","","",116791,"","","","","","","",97773,"","","","","","","","","","","","","",103206
Kirby's Air-Raid,"",31165,"",37596,"","","","","","","","","","",42159,"","","","","","","",35316,"","","","","","","","","","","","","",44334
Bounty Hunters,"",45637,"",54431,"","","","","","","","","","",103543,"","","","","","","",27350,"","","","","","","","","","","","","",40802
Link's Adventrue,"",54294,"",83770,"","","","","","","","","","",38758,"","","","","","","",62594,"","","","","","","","","","","","","",143937
Peach's Peril,"",114657,"",129696,"","","","","","","","","","",71455,"","","","","","","",71141,"","","","","","","","","","","","","",89444
All-Star Match 2,"",86388,"",128887,"","","","","","","","","","",92229,"","","","","","","",71970,"","","","","","","","","","","","","",91543
Ice Breaker,"",90215,"",56437,"","","","","","","","","","",156487,"","","","","","","",54132,"","","","","","","","","","","","","",69756
