Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
One Knight Stand,"","","",914887
Geyzer,"","","",
Tower of Alexandra,"","","",2406254
Khalamari,"","","",1432944
Pickham,"","","",
Wisher's Peak,"","","",2603113
Tortured Soul,"","","",1355867
Trap Box,"","","",1737275
Liquid Metal Slimes,"","","",3364430
Trodain,"","","",401727
Don Mole,"","","",535264
Dark Ruins?,"","","",1068972
Great Argon Lizard,"","","",1446619
Dhoulmagus,"","","",4108373
Rydon's Tower,"","","",1194485
Tower of Alexandra,"","","",204389
Evil Jessica,"","","",529546
Herb Grotto,"","","",1573918
Captain Crow,"","","",1449354
Empyrea,"","","",1601638
Gemon,"","","",676927
Evil Sir Leopold,"","","",1762402
Marcello,"","","",1532679
Black Citadel,"","","",2413400
Raphthorne,"","","",2061969
