Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Return 0: The Cult,167020,130931
Return 1: Invitation,1090109,1119171
Return 2: The Heart,1413271,1108639
Initiation 1: Late Night,767402,370305
Initiation 2: Casey,1546398,1083866
Initiation 3: Haunting,378973,145069
Return 3: Local Girl,2884934,1701906
Return 4: No Chance,388421,245572
Return 5: Old Gods,2695487,1486007
Return 6: Scratch,1198469,702923
Return 7: Summoning Pt.1,1400641,963180
Initiation 4: We Sing,736697,954079
Initiation 5: Room 665,"",
Initiation 6: Return,"",1066009
Initiation 8: Zane's Film,"",1336672
Initiation 9: Gone,"",206529
Return 7: Summoning Pt.2,"",138969
Return 8: Deerfest,"",655015
Return 9: Come Home,"",916482
