Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Airstrip,212653,210157,212150,208702,208814,209446,208607,209958,"","",209096,214025,208525,208236,"",209582,210091,210646,207890,209463,"",0,210152,208402,209214
Bianco 2,488105,455843,"","",502715,460852,482547,483469,"","",479526,"",481843,472359,"",478851,453475,486814,486138,453013,"",656247,462656,458488,448063
Bianco 3,90597,94775,"","",91580,89737,93991,"","","",96511,"",133168,102652,"",98085,87344,89823,114953,94691,"",83521,84434,82448,79308
Bianco 4,187605,102223,"","",182362,192642,162103,"","","",106703,"","",162179,"",190201,151454,160636,160083,150228,"",0,155190,164769,153874
Bianco 5,222316,"","","",189807,215857,203945,"","","",274090,"","",211724,"",216603,216067,228062,198165,194964,"",373372,209401,198483,212555
Gelato 8,142136,"","","","","",189043,"","","",217853,"","",154880,"",137089,"",279445,144502,133648,"",148434,144845,138190,129157
Gelato 7,68452,"","","","","",57752,"","","",116695,"","",69152,"",73717,"",54026,56160,54423,"",52688,54153,65379,53988
Pianta 1,121838,"","","","","",188006,"","","",70352,"","",141089,"",111143,"",163483,108521,123346,"",131618,121599,"",100706
Pianta 2,90407,"","","","","",88367,"","","",88055,"","",89733,"",88634,"","",88348,88312,"",87745,88221,"",87469
Pianta 3,122545,"","","","","",192302,"","","",104240,"","",164880,"",89771,"","",88390,84637,"",80135,68608,"",86586
Pianta 4,103275,"","","","","",105880,"","","",85928,"","",106326,"",86623,"","",90414,99340,"",96995,89979,"",87935
Pianta 5,132118,"","","","","","","","","","","","",167478,"",143286,"","",237766,256279,"",124573,255718,"",124311
Pianta 6,150230,"","","","","","","","","","","","",151519,"",146646,"","",144686,149029,"",161086,141097,"",146365
Pianta 7,65590,"","","","","","","","","","","","",61479,"",64272,"","",60856,65035,"",63595,65980,"",60781
Pinna 1,234812,"","","","","","","","","","","","",213426,"",331828,"","",301957,204880,"",198632,190661,"",184148
Pinna 2,154598,"","","","","","","","","","","","",188691,"",115312,"","",86199,83504,"",81033,81740,"",109578
Pinna 3,165141,"","","","","","","","","","","","",121903,"",127727,"","",131294,106737,"",0,117378,"",116871
Pinna 4,120366,"","","","","","","","","","","","",123641,"",120691,"","",106738,115428,"",240274,101960,"",104905
Pinna 6,339914,"","","","","","","","","","","","",285564,"",305332,"","",272555,336239,"",263113,255747,"",290828
Pinna 7,81847,"","","","","","","","","","","","",99719,"",80370,"","",72238,93303,"",110216,74383,"",76401
Ricco 1,120672,"","","","","","","","","","","","",139296,"",124834,"","",118943,120183,"",180876,118344,"",135634
Ricco 2,107795,"","","","","","","","","","","","",107070,"",139617,"","",99439,101581,"",124746,97072,"",108489
Ricco 3,72789,"","","","","","","","","","","","",56532,"",85236,"","",53368,53080,"",60564,69936,"",54046
Ricco 4,214613,"","","","","","","","","","","","",147139,"",217700,"","",179462,105036,"",131494,107089,"",116670
Ricco 5,102710,"","","","","","","","","","","","",166704,"",130908,"","",101311,98115,"",102713,98512,"",98238
Ricco 6,113494,"","","","","","","","","","","","",84541,"",100815,"","",92103,165965,"",90297,96925,"",93058
Ricco 7,87591,"","","","","","","","","","","","",59394,"",53328,"","",93103,52216,"",50792,50884,"",50824
Bianco 6,155997,"","","","","","","","","","","","",149782,"",147334,"","",150327,150969,"",161868,170977,"",147531
Bianco 7,55455,"","","","","","","","","","","","",62306,"",53335,"","",54153,52503,"",53833,51762,"",52296
Sirena 1,232684,"","","","","","","","","","","","",222540,"",250621,"","",220156,212420,"",221168,252870,"",249947
Sirena 2,258923,"","","","","","","","","","","","",144832,"",139191,"","",131949,130981,"",150241,217065,"",143620
Sirena 3,"","","","","","","","","","","","","",80886,"",90071,"","",96181,88448,"",92657,69042,"",74351
Sirena 4,360,"","","","","","","","","","","","",169471,"",184552,"","",148591,128848,"",134386,167856,"",155395
Sirena 5,224628,"","","","","","","","","","","","",203846,"",238087,"","",236238,202532,"",214418,227111,"",201372
Sirena 6,133097,"","","","","","","","","","","","",137735,"",113541,"","",112920,106140,"",112001,114449,"",105199
Sirena 7,84860,"","","","","","","","","","","","",136359,"",66781,"","",69065,66977,"",82217,80777,"",63617
Noki 1,161461,"","","","","","","","","","","","",176951,"",145686,"","",140469,126035,"",119209,125408,"",124683
Noki 2,172781,"","","","","","","","","","","","",84871,"",91167,"","",101935,81652,"",100776,68823,"",103357
Noki 3,136771,"","","","","","","","","","","","",105816,"",111433,"","",112957,121200,"",118329,99336,"",114075
Noki 4,416172,"","","","","","","","","","","","",365141,"",247403,"","",416262,256481,"",304146,239209,"",352136
Noki 5,197764,"","","","","","","","","","","","",101128,"",101118,"","",104969,107056,"",95104,103595,"",99978
Noki 6,160344,"","","","","","","","","","","","",188332,"",218072,"","",207708,136920,"",271047,"","",131863
Noki 7,91616,"","","","","","","","","","","","",71173,"",102238,"","",81869,49857,"",73762,"","",63457
Bowser,"","","","","","","","","","","","","",598982,"","","","",229640,247765,"",332161,"","",230999
