Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Contraption,"","","","","",17618,"","","","",17742,"","",17741,"",17554,"",17804,"","",17816,17640,17673,17734,17736,"","",17886,17830,17927,"",20383
-Uphill Both Ways,"","","","","",58414,"","","","",47680,"","",48095,"",44412,"",44837,"","","",46138,"",45342,45060,"","","",43513,51841,"",43146
-Retrograde Rally,"","","","","",45148,"","","","",43359,"","",43824,"",43561,"",43894,"","","",43295,"","",46984,"","","",43530,"","",42369
-Warp Core,"","","","","",32479,"","","","",32608,"","",29151,"","","",30728,"","","","","","",32043,"","","",30066,"","",29711
-Cross Traffic,"","","","","",30075,"","","","",59840,"","",27815,"","","","","","","","","","",28114,"","","",28259,"","",28427
-Prime,"","","","","",54646,"","","","",36567,"","",69353,"","","","","","","","","","",51121,"","","",56248,"","",34004
-Halfpipe Heaven,"","","","","",45570,"","","","",64377,"","",63872,"","","","","","","","","","",32998,"","","",36382,"","",35905
-Wanderlust,"","","","","",46615,"","","","","","","",44761,"","","","","","","","","","",46841,"","","",46273,"","",46500
-Boomerang,"","","","","",53249,"","","","","","","",40160,"","","","","","","","","","",46016,"","","",40469,"","",39869
-Kendama,"","","","","",39616,"","","","","","","",39680,"","","","","","","","","","",54231,"","","",38949,"","",40796
-Cirrus,"","","","","",66424,"","","","","","","",71438,"","","","","","","","","","",79470,"","","",63202,"","",66439
{Keep Your Cool}Zenith,"","","","","",84026,"","","","","","","","","","","","","","","","","","",89136,"","","",97217,"","",77730
