Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Lonk,"","","",62877,"","","","",52420,33876,34470,"","",33292
Yashi Tem,"","","",56121,"","","","",80042,70362,"","","",72881
Fex,"","","",51402,"","","","",48267,47334,"","","",37249
SD to win,"","","",14025,"","","","",12973,12290,"","","",11264
Maro Bros.,"","","",55947,"","","","",46005,48896,"","","",34615
PIKACHUUUU,"","","","","","","","",55095,46174,"","","",33745
Big Dong,"","","","","","","","",32598,53547,"","","",47457
SD to win Part 2,"","","","","","","","",18662,23354,"","","",19269
Team Sakurai,"","","","","","","","",73152,50275,"","","",66325
Samus,"","","","","","","","",24590,51923,"","","",59971
Emerald Luigi,"","","","","","","","",45323,44585,"","","",38273
Can't SD to win,"","","","","","","","",41314,53566,"","","",39191
Mutiman Smash,"","","","","","","","","",129383,"","","",123565
Hands Down Winner,"","","","","","","","","",67036,"","","",52321
