Attempt #,Realtime (ms),Gametime (ms)
47,4627752,0
46,4822736,0
45,4790078,0
44,4758829,0
43,4958556,0
42,0,0
41,5057323,0
40,4760033,0
39,4938896,0
38,5282499,0
37,4719551,0
36,4719364,0
35,4809771,0
34,5052613,0
33,0,0
32,4936607,0
31,4895070,0
30,4808676,0
29,5469040,0
28,0,0
27,0,0
26,5243105,0
25,5431760,0
24,0,0
23,5379568,0
22,5249128,0
21,0,0
20,0,0
19,5506839,0
18,5721583,0
17,5321726,0
16,0,0
15,5216357,0
14,6541256,0
13,0,0
12,5467049,0
11,5572092,0
10,0,0
9,5286313,0
8,5599116,0
7,5346605,0
6,0,0
5,5995515,0
4,5907579,0
3,7046211,0
2,7073362,0
1,12157579,0
