Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Cap,215447,197742,187948,197724,181947,"",188677,0,177372,"",185496,170930,"",179152,182768,"",181700,184041,183180,"","",176908,176920,"",178345,177408,"",172135,169734,171209,175474,170182,"",173053,177561,182317,173210,169966,170243,187296,167442,"",185057,184100,166535,170537,160766
Cascade,417174,269592,308070,304960,321551,"",259362,437129,242988,"",254110,276127,"",242662,228810,"",262289,247616,255973,"","",241783,235531,"",255383,238790,"","",226668,223867,242234,246637,"",0,240543,0,224565,218897,246295,227265,244042,"",246669,320449,215600,227765,231545
Sand,0,0,668526,505107,504436,"",529822,474794,483446,"",406375,426789,"",449608,598719,"",533323,403581,562126,"","",521705,612231,"",535739,425533,"","",411588,399261,409915,405282,"",648342,412742,619765,399057,0,412276,412259,0,"",427337,395949,412689,405354,408418
Lake,1579996,901431,252017,261202,247161,"",229982,250273,235126,"",229456,234835,"",228482,216372,"",216626,285407,218587,"","",245015,245616,"",232034,220537,"","",243556,216378,195067,233445,"",200769,205589,197388,214591,678784,0,213102,0,"",221511,193651,199761,203992,209519
Wooded,1419711,549497,529325,544553,507085,"",480375,512371,471951,"",487647,484697,"",0,477778,"",464591,536036,456565,"","",457380,491112,"",469142,637340,"","",536605,433654,461207,449022,"",572342,467652,433290,481862,618670,0,441633,1098156,"",434749,449201,435631,459301,424864
Cloud,0,0,116749,121553,120070,"",116009,101579,98252,"",129383,109836,"",1360297,119600,"",100037,99971,98112,"","",123103,99402,"",98245,100930,"","",143987,97062,102626,103732,"",107166,128947,103890,98394,111821,737143,96864,124280,"",98753,96604,113285,117634,106924
Lost,940221,691145,0,283898,246216,"",239732,240459,196452,"",446934,189541,"",587243,184554,"",219632,358818,194151,"","",223093,0,"",225331,181292,"","",190746,190719,178029,186626,"",187827,177170,189421,219745,239801,213632,190205,228038,"",172772,200275,0,170760,176011
Wiggler,610167,536806,782015,314596,546491,"",316085,290576,316982,"",310671,415756,"",293654,289224,"",320210,388844,302582,"","",338466,0,"",0,400991,"","",0,316788,296060,285039,"",400739,299824,277936,257231,385984,361787,296069,314946,"",341282,253482,503866,318225,259250
Metro,851205,465622,447889,379489,400659,"",355499,403325,367862,"",346840,343744,"",366218,346120,"",364597,448462,405663,"","",343451,1072858,"",940051,374313,"","",720995,329554,346218,336548,"",333185,339230,328414,326733,358123,326738,329132,326840,"",0,320424,365154,328047,313872
Snow,986376,473788,485923,408682,395352,"",424875,438492,445826,"",407028,374333,"",482736,393111,"",386453,374885,397110,"","",434372,348714,"",0,371321,"","",392525,358320,381353,386102,"",366610,365735,348771,387402,360345,358636,357133,0,"",714800,363387,416882,361681,343405
Seaside,582990,606837,341234,299236,320175,"",275569,292700,268224,"",300391,332183,"",265387,273482,"",260168,271365,288932,"","",268720,253658,"",619406,275997,"","",253001,269111,258692,241734,"",275348,246820,260442,242269,239253,239961,0,628112,"",370760,257838,257697,245670,230891
Luncheon,1611591,0,1019421,594065,677461,"",554306,617915,547010,"",592789,489474,"",589389,522588,"",562001,530809,506150,"","",549468,532866,"",546120,541672,"","",510589,490171,507152,521370,"",506207,473157,520068,483478,482006,575415,782692,587189,"",473796,481015,507692,500305,546052
Ruined,0,1020621,0,224026,218029,"",221271,316929,216851,"",213615,213969,"",211624,217258,"",214559,218903,215690,"","",217926,214765,"",215349,217365,"","",248627,211556,212046,212918,"",210892,218333,208699,209391,211503,211984,214240,209064,"",212244,208313,212521,210712,204262
Broodals,0,458365,0,454989,449955,"",408573,385127,378266,"",473738,375758,"",365344,392558,"",361210,0,456495,"","",352060,0,"",350927,353929,"","",371365,364093,0,0,"",339161,339990,0,0,0,341601,332207,360200,"",0,344831,0,376674,346499
Bowser's,1754770,429987,0,415643,432839,"",337033,307858,432444,"",375129,511312,"",527503,335409,"",416669,997485,472481,"","",344617,714036,"",304325,333308,"","",358162,327596,642152,0,"",343395,296318,623991,630159,795385,299385,0,294291,"",671641,0,608033,314528,268351
Moon,1187931,471929,1907094,597856,426087,"",409433,529588,407261,"",412489,517765,"",391956,438004,"",457659,375359,493042,"","",411061,381858,"",461363,392378,"","",690892,409337,486845,1157969,"",387577,420160,424970,371462,411961,443800,679935,474723,"",387184,689310,374731,411550,397122
