Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,"","","","",30559,30580
1-2,"","","","",31478,31473
4-1,"","","","",39075,39062
4-2,"","","","",27819,27820
8-1,"","","","",51215,51231
8-2,"","","","",36560,36549
8-3,"","","","",35548,35508
8-4,"","","","","",77634
★1-1,"","","","","",31135
★1-2,"","","","","",
★4-1,"","","","","",66778
★4-2,"","","","","",27935
★8-1,"","","","","",51798
★8-2,"","","","","",36562
★8-3,"","","","","",35549
★8-4,"","","","","",49300
