Attempt #,Realtime (ms),Gametime (ms)
112,1254697,
111,1416717,
110,,
109,,
108,,
107,,
106,,
105,1486881,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1278808,
87,,
86,1296388,
85,,
84,,
83,,
82,,
81,1378324,
80,,
79,,
78,,
77,1442432,
76,,
75,1333094,
74,,
73,1550042,
72,1832111,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1717625,
62,1304044,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1564570,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,1713674,
10,,
9,1493086,
8,,
7,,
6,1547330,
5,,
4,1654128,
3,,
2,,
1,,
