Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Level 1,30251,"",23572,18548,20720,20723,"","",18632,19067,18570,"","",19288,20158,"","","",19794,18936,21113,"","","","","",18855,18248,19684,18986,"",21194,"","",21832,18356,18201,17520,19199,18374,19569,"","","","","","",19401,20067,18496,23268,"",18670,"","",18017,18390,18345,21230,21136,19800,18389,18477,23863,22938,19233,18317,18437,20794,"","",21223,18605,17938,17381,"",18342,"",18537,"",18434,"",17968,18569,"",19922,"",18089,"",18656,18185,"","","",18149,"",19874,19337,17625,"",18948,21716,17824,17688,20200,"","","",20009,17966,17869
Level 31,"","","",38577,41493,42328,"","",38233,"",48344,"","","",36413,"","","",38009,"",34798,"","","","","","",38262,"","","",37730,"","","",39483,38027,"","",48856,35940,"","","","","","","","","","","","","","",44435,"",38339,"",34923,"",37780,40190,34997,"",37578,"","",38744,"","",54481,34925,39727,37642,"",35751,"","","",36054,"",35812,"","",33095,"",38277,"",35816,"","","","","","",38090,39176,"","","",35072,"","",35040,"","","","",42531,35987
Level 2,24846,"",34050,20856,"",19167,"","",19454,"",25281,"","","",20249,"","","",20678,"",20033,"","","","","","",22686,"","","",22635,"","","",20004,20392,"","","",19926,"","","","","","","","","","","","","","",19261,"",21284,"",21304,"",21487,28299,20483,"",20362,"","",20529,"","",21333,20360,21731,18828,"",19624,"","","",20022,"",21665,"","",20033,"",18999,"",20594,"","","","","","",21171,20275,"","","",20587,"","",21139,"","","","",20134,18893
Level 4,"","",42294,32878,"",28840,"","",21150,"",20278,"","","","","","","",18209,"",19251,"","","","","","",18140,"","","",20260,"","","","",19397,"","","","","","","","","","","","","","","","","","",31400,"",18899,"",18859,"",18581,21974,19136,"",17661,"","",32920,"","",21870,20795,"",17163,"",23559,"","","",17969,"",18631,"","",17637,"",17812,"",17853,"","","","","","",17428,17996,"","","",27223,"","",21908,"","","","",20342,17372
Level 5,"","",346051,54937,"",59142,"","",24465,"",33904,"","","","","","","",24528,"","","","","","","","",24044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26061,"",26981,"",24490,"",22709,33122,124871,"",98080,"","",32975,"","",90206,23292,"",25689,"",31207,"","","",23114,"",23114,"","",22755,"",24562,"",25281,"","","","","","",28506,26903,"","","","","","",24093,"","","","","",48502
Level 10,"","",23171,38905,"",22932,"","",53478,"",46568,"","","","","","","",35181,"","","","","","","","",47466,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23235,"",29038,"",25449,"",26946,164476,"","","","","",35402,"","",46705,62770,"",24844,"",39465,"","","",56950,"",26554,"","",20318,"",20465,"",60801,"","","","","","",31804,23418,"","","","","","",99509,"","","","","",34934
Level 9,"","",25715,24269,"",24066,"","",22451,"",24578,"","","","","","","",26543,"","","","","","","","",23461,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22982,"",25273,"",23642,"",23149,23308,"","","","","",24871,"","",26475,26459,"",21805,"",23474,"","","",21156,"",22762,"","",24378,"",23020,"","","","","","","","",23609,24232,"","","","","","",25131,"","","","","",23153
Level 19,"","","",43853,"",26961,"","",38864,"",27367,"","","","","","","",30369,"","","","","","","","",32380,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60067,"",27639,"",27613,"",26533,69616,"","","","","",26516,"","",60139,27555,"",26160,"",46167,"","","",26570,"",26053,"","",25301,"",27330,"","","","","","","","",26974,25301,"","","","","","",45434,"","","","","",25841
Level 23,"","","",34621,"",28966,"","",37327,"",30121,"","","","","","","",36333,"","","","","","","","",32305,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27343,"",39220,"",39012,"",32207,42552,"","","","","",36573,"","",73530,26748,"",21499,"",23635,"","","",24252,"",20455,"","",27569,"",33083,"","","","","","","","",24365,23516,"","","","","","",19800,"","","","","",23263
Level 24,"","","",38937,"",23235,"","",21308,"",75623,"","","","","","","",28823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45245,"",28745,"",24607,"",23715,94589,"","","","","",22496,"","",148352,22721,"",31738,"",60515,"","","",41486,"",46258,"","",22696,"",20913,"","","","","","","","",42078,"","","","","","","",37360,"","","","","",21134
