Attempt #,Realtime (ms),Gametime (ms)
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,6113234,
73,,
72,6052595,
71,,
70,,
69,6119884,
68,6528270,
67,,
66,,
65,5908330,
64,,
63,6003843,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6026686,
38,,
37,6299525,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,6554060,
25,6836756,
24,,
23,,
22,,
21,,
20,,
19,6853923,
18,,
17,6967069,
16,,
15,7026374,
14,,
13,7225606,
12,7577014,
11,,
10,,
9,7879853,
8,,
7,8000655,
6,,
5,,
4,,
3,8197906,
2,,
1,,
105,5754518,
104,,
103,5906316,
102,,
101,,
100,,
99,6023016,
98,,
97,,
96,6179737,
95,,
94,,
93,5981961,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
