Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Escape,"",386659,389871,"","","",385011,"",385815,"","",378723,387311,"",377177,"",383575,382402,377506,376361,375617,"",381676,371023,,372361,367127,368652,368642,366680,364608,"",366306,363991,"",365802,367103,369631,"",370001,364645,364123,"",366891,365153,367993,363406,363059,"",364312,"",364014,"",364239,362533,362848,366365,362829,361245,366167,365317,364207,363556,362152,360641,"",366234,370338,367721,364298,365050,366752,364313,363480,362016,"",362407,366571,366595,370442,367471,364131,362453,364208,"",367140,367093,365061,"",369643,362626,"",361700,363999,"",364681,365579,"",365715,365949,364648,364313,363915,"",364435
Eastern,"",410803,456082,"","","",434891,"",451046,"","",402230,349767,"",428811,"",344447,"",350258,339294,348093,"",364963,333532,708431,341280,330020,333719,359369,319672,323472,"",335705,325029,"","",327974,"","","",330289,329474,"",321754,329132,322390,"",330772,"",321330,"",324253,"",339350,318772,335159,"",330027,322089,"",322789,319974,332018,328598,318940,"",327586,328354,332577,322535,321521,329521,329322,321586,319290,"","","",329450,"","",326211,317246,326242,"","",329001,320894,"","","","",322163,322802,"",322050,319264,"",322675,320741,318642,317954,325499,"",323330
Desert,"",664204,585670,"","","",619247,"",456582,"","",602042,492473,"",472958,"",512115,"",500928,602632,459799,"",452355,442877,450374,444636,460820,454828,"",443967,457728,"","",457722,"","",497526,"","","",443404,516659,"",441301,443902,431248,"",456528,"",433295,"",432751,"",422315,424665,446503,"",426578,428868,"",425166,437486,417224,418469,420384,"",439730,436501,415116,406395,426482,425498,431100,441396,429676,"","","",424203,"","",420324,434627,436780,"","",437332,413628,"","","","",413514,414089,"",443924,451485,"",434789,418196,436681,421163,433268,"",411188
Hera,"",625371,438367,"","","",516591,"",424566,"","",467081,521034,"",427253,"",450791,"",405608,436052,"","",421846,461533,413699,399435,363892,436870,"",380055,"","","",386723,"","",370657,"","","",431312,373877,"",356611,"",380064,"","","","","",437528,"",402895,372860,385952,"",402404,"","",370804,388192,462386,423582,375178,"",395299,"",381130,391564,385928,363347,434404,354836,368322,"","","","","","",412996,485988,354904,"","",374480,"","","","","",399819,350935,"",358818,404987,"",424245,369178,378566,"",366099,"",363068
Aga Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343483,"","","","","","",358099,"",,"","",345726,"","","","","",343219,,"",351294,"","",338585,339483,347978,"",336107,"",339946
Aga 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120257,"","","","","","",95201,"",477216,"","",94209,"","","","","",124898,458461,"",113723,"","",112873,120344,102116,"",119737,"",114000
PoD,"",545910,771041,"","","",521039,"",778167,"","",596633,525311,"",481629,"",602801,"",444195,"","","",715887,437822,455144,500248,468201,419460,"",424985,"","","","","","",451444,"","","","",429658,"",572113,"",427056,"","","","","","","",409116,"",425803,"",433500,"","",420170,485956,424751,"",428134,"",580195,575318,496660,456491,432240,411323,408211,556228,458139,"","","","","","",437156,"","","","",433212,"","","","","",557054,"","",468007,"","",408245,430636,539251,"",551926,"",403076
TT,"",631046,630009,"","","",692892,"",643016,"","",648541,626624,"",581983,"",590499,"",725512,"","","","",542012,696396,524827,614542,531764,"",534578,"","","","","","",528209,"","","","",518590,"",543161,"",598064,"","","","","","","",516592,"",510467,"",506205,"","",525880,507692,520628,"",528429,"",546827,528876,507227,509018,"",509394,513525,596041,509292,"","","","","","",502613,"","","","",508588,"","","","","",510003,"","",522546,"","",590501,529139,523971,"",501563,"",506196
SW,"",700849,652993,"","","",511127,"",543785,"","",499394,687054,"",629844,"",471010,"",478962,"","","","",402000,404989,447508,390702,514471,"",409203,"","","","","","",385459,"","","","",378020,"",388014,"","","","","","","","","",390667,"","","",369325,"","",517078,385269,386925,"",366441,"",576396,410948,403920,381076,"",367811,387671,353600,"","","","","","","",366899,"","","","",379436,"","","","","",384750,"","",387662,"","",438220,371147,"","",376573,"",364395
IP,"","",812062,"","","",1169009,"",507464,"","",500405,490371,"",634070,"",549543,"",518844,"","","","","",637633,509905,"","","","","","","","","","",521763,"","","","","","","","","","","","","","","","",506517,"","","",440296,"","",502735,452437,434348,"",433214,"",454762,478197,479752,"","",447282,611939,443220,"","","","","","","",433516,"","","","","","","","","","",426680,"","",456724,"","",462639,451220,"","",424498,"",418299
SP,"","",514000,"","","",514000,"",514000,"","",517222,514000,"",514000,"",514000,"",534342,"","","","","",552348,541779,"","","","","","","","","","",514000,"","","","","","","","","","","","","","","","",557814,"","","",594256,"","",521030,515510,523765,"",534590,"",,,523796,"","",517995,519764,526275,"","","","","","","",573181,"","","","","","","","","","",519365,"","",513236,"","",514457,513187,"","",499461,"",500668
MM,"","",524153,"","","",511748,"",506988,"","",530291,497409,"",501795,"",521542,"",441761,"","","","","",416702,585527,"","","","","","","","","","",425442,"","","","","","","","","","","","","","","","",392886,"","","","","","",392563,390123,376905,"",389698,"",1067383,,469877,"","",374179,402433,376148,"","","","","","","",380604,"","","","","","","","","","",392826,"","",481475,"","",371419,367829,"","",377099,"",375637
TR,"","",716830,"","","",721692,"",704732,"","",640844,760994,"",629760,"",765111,"",607132,"","","","","",571346,574675,"","","","","","","","","","",563451,"","","","","","","","","","","","","","","","","","","","","","","","","",592022,"",546998,"",685428,1879063,532590,"","",535715,595560,590229,"","","","","","","","","","","","","","","","","","",537525,"","",688558,"","",557677,547492,"","",527261,"",597972
Aga 2,"","",,"","","",642243,"",796461,"","",686416,698882,"",633548,"",631808,"",677076,"","","","","",614963,630015,"","","","","","","","","","",712110,"","","","","","","","","","","","","","","","","","","","","","","","","",565400,"",574984,"","",561085,581794,"","",554795,696710,557213,"","","","","","","","","","","","","","","","","","",532165,"","",539573,"","",533022,528369,"","",535982,"",523852
Triforce Room,"","",1186110,"","","",271689,"",655967,"","",566301,230828,"",235849,"",178484,"",212445,"","","","","",436466,195334,"","","","","","","","","","",164928,"","","","","","","","","","","","","","","","","","","","","","","","","",164745,"",165779,"","",147721,165248,"","",372620,"",180506,"","","","","","","","","","","","","","","","","","",156280,"","",167465,"","",147953,"","","",167328,"",148456
