Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Bianco 2,"","","","","","","","","","","","","",694610,737689
Bianco 3,"","","","","","","","","","","","","",82255,109773
Bianco 4,"","","","","","","","","","","","","",168594,152840
Bianco 5,"","","","","","","","","","","","","",261531,238783
Gelato 8,"","","","","","","","","","","","","",231989,0
Gelato 7,"","","","","","","","","","","","","",64697,356431
Pianta 1,"","","","","","","","","","","","","",116776,247745
Pianta 2,"","","","","","","","","","","","","",0,0
Pianta 3,"","","","","","","","","","","","","",314785,170576
Pianta 4,"","","","","","","","","","","","","",105608,98995
Pianta 5,"","","","","","","","","","","","","",294826,146247
Pianta 6,"","","","","","","","","","","","","",157699,0
Pianta 7,"","","","","","","","","","","","","",73209,206688
Pinna 1,"","","","","","","","","","","","","",364780,192311
Pinna 2,"","","","","","","","","","","","","",179412,99015
Pinna 3,"","","","","","","","","","","","","",0,120276
Pinna 4,"","","","","","","","","","","","","",308262,126768
Pinna 6,"","","","","","","","","","","","","",0,255606
Pinna 7,"","","","","","","","","","","","","",130304,85169
Ricco 1,"","","","","","","","","","","","","",149654,127813
Ricco 2,"","","","","","","","","","","","","",0,102847
Ricco 3,"","","","","","","","","","","","","",191295,62832
Ricco 4,"","","","","","","","","","","","","",424137,96392
Ricco 5,"","","","","","","","","","","","","","",101170
Ricco 6,"","","","","","","","","","","","","","",96735
Ricco 7,"","","","","","","","","","","","","","",52422
Bianco 6,"","","","","","","","","","","","","","",296981
Bianco 7,"","","","","","","","","","","","","","",54081
Sirena 1,"","","","","","","","","","","","","","",283098
Sirena 2,"","","","","","","","","","","","","","",126987
Sirena 3,"","","","","","","","","","","","","","",91706
Sirena 4,"","","","","","","","","","","","","","",149011
Sirena 5,"","","","","","","","","","","","","","",242541
Sirena 6,"","","","","","","","","","","","","","",180927
Sirena 7,"","","","","","","","","","","","","","",79033
Noki 1,"","","","","","","","","","","","","","",136523
Noki 2,"","","","","","","","","","","","","","",82851
Noki 3,"","","","","","","","","","","","","","",105627
Noki 4,"","","","","","","","","","","","","","",0
Noki 5,"","","","","","","","","","","","","","",379264
Noki 6,"","","","","","","","","","","","","","",139639
Noki 7,"","","","","","","","","","","","","","",89000
Bowser,"","","","","","","","","","","","","","",321685
