Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sylve fraiche,"",98167,96831,91914,89804,92191
La clairiere de la fee,"",605480,542501,560945,498459,520751
Les marais de l'eveil,"",178883,216273,152841,176579,147838
Le bayou,"",343988,284586,274587,266173,263016
Sanc. d'eau et de glace (100),"",266053,251186,246522,246316,240276
Les collines aux menhirs,"",160418,161002,138322,145825,116214
La grotte des mauvais reves,"",702698,652114,695433,704904,596623
Les collines aux menhirs 2,"",246325,230775,225582,196345,209165
La canopee,"",395596,393034,398839,396945,362579
La baie des baleines,"",616088,514316,452329,421923,417288
Sanc. de pierre et de feu (300),"",782835,825235,833176,734936,701540
Les cavernes de l'echo,"",467210,366601,348913,312770,291927
La grande faille,"",443724,446397,471237,513466,485951
Le toit du monde,"",375368,299497,254491,261824,257731
Sanc. de terre et de lave,"",511569,428210,564475,441175,435701
Sous le sanctuaire... (475),"",378244,330711,402748,353336,316618
Le tombeau des anciens,"",507852,565883,"",472752,408521
Les montagnes de fer (550),"",917897,634102,"","",598506
Le vaisseau-prison,"",295220,355565,"","",217980
La vigie,"",182583,137010,"","",128173
