Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
-1-1,"","","",65775,"","","","","","","","",64852,69592,64980,61002,"","",61281,"",61155,"","","",60825,"","","","","","",65235,61005,"","","","","","","","","","","","","","",61029,60899,"","","",61294,"","",61256,"",60780,"",61136,"",61663,61028,60917,"",60594,"","","",65221,61063,60901,"","","","",60710,"","","",60681,61097,"",60782,"",60769,"","","",60903,61074,"","",61026,"","","","","","","","","","","","","","",60887,61262,"","",60827,60684,"","",60986,60741,60808,61150,60883,56838,"",56227,"",56233,55919,"",55689,"","","",60913,"",56369,"","","",56092,"","","",56356,"","","","","","","","","","","","","","","",61128,"","","","","","","","","",56111,"","","",55935,"","","",55862,"","","","","","","","","","","","","","","",56008,"","","","","",56074,"",55993,"",56009,"","","","",55862,"","","",55584,55704,"","","","",55768,"","","","","","","","","","","","","",55631,"","","","","","","","",55738
-1-2,"","","",49827,"","","","","","","","",44466,"",45957,"","","",46034,"",45721,"","","","","","","","","","","",45541,"","","","","","","","","","","","","","",54340,"","","","",44416,"","",45105,"",44921,"",50496,"","","",42841,"",47052,"","","","",43341,43744,"","","","",42465,"","","",43147,43661,"",42586,"",43436,"","","","",43498,"","",44641,"","","","","","","","","","","","","","",40915,41087,"","",40657,40665,"","","",40865,"",40936,40493,40630,"",46048,"",40985,43114,"",47280,"","","",39939,"",40609,"","","",48643,"","","",45661,"","","","","","","","","","","","","","","",41942,"","","","","","","","","",45623,"","","",41027,"","","",41394,"","","","","","","","","","","","","","","","","","","","","",41394,"","","",44510,"","","","","","","","",41588,41088,"","","","",43116,"","","","","","","","","","","","","","","","","","","","","","",40538
Mouser,"","","",118735,"","","","","","","","",108484,"",89586,"","","",108002,"",78571,"","","","","","","","","","","",87056,"","","","","","","","","","","","","","","","","","","",84002,"","",94005,"",98532,"",94323,"","","",76316,"","","","","","",80061,"","","","","","","","","","",81056,"","","",75425,"","","","",79634,"","",75468,"","","","","","","","","","","","","","",82837,"","","","",97499,"","","",79606,"","",88905,79737,"","","",98014,79202,"","","","","","","",80133,"","","","","","","",87013,"","","","","","","","","","","","","","","","","","","","","","","","","",76861,"","","","","","","",69753,"","","","","","","","","","","","","","","","","","","","","",69720,"","","","","","","","","","","","",78746,"","","","","",74603,"","","","","","","","","","","","","","","","","","","","","","",70117
-2-1,"","","",80458,"","","","","","","","",,"",72029,"","","",80321,"",80105,"","","","","","","","","","","",75907,"","","","","","","","","","","","","","","","","","","",80120,"","",80578,"",75695,"",71520,"","","",71466,"","","","","","",75756,"","","","","","","","","","",71298,"","","",75897,"","","","",71321,"","",71582,"","","","","","","","","","","","","","",75827,"","","","","","","","",71558,"","",84487,75497,"","","",76097,"","","","","","","","",70751,"","","","","","","",71537,"","","","","","","","","","","","","","","","","","","","","","","","","",75509,"","","","","","","",70956,"","","","","","","","","","","","","","","","","","","","","",75686,"","","","","","","","","","","","",71930,"","","","","",75417,"","","","","","","","","","","","","","","","","","","","","","",71194
-2-2,"","","",103157,"","","","","","","","",170600,"",100602,"","","","","",82657,"","","","","","","","","","","",86378,"","","","","","","","","","","","","","","","","","","",101414,"","",100902,"",79940,"",87816,"","","",100446,"","","","","","",80430,"","","","","","","","","","",90100,"","","",114520,"","","","","","","","","","","","","","","","","","","","","","",112107,"","","","","","","","",88703,"","","",79660,"","","",81242,"","","","","","","","",79531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83260,"","","","","","","",104960,"","","","","","","","","","","","","","","","","","","","","",81132,"","","","","","","","","","","","","","","","","","",84142,"","","","","","","","","","","","","","","","","","","","","","",81836
Triclyde,"","","",144401,"","","","","","","","",115830,"",115221,"","","","","",130116,"","","","","","","","","","","",114567,"","","","","","","","","","","","","","","","","","","",115281,"","",112134,"",111985,"",111839,"","","",112420,"","","","","","",113181,"","","","","","","","","","",125337,"","","",112416,"","","","","","","","","","","","","","","","","","","","","","",113779,"","","","","","","","",113200,"","","",114143,"","","",110832,"","","","","","","","",109202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111883,"","","","","","","",109360,"","","","","","","","","","","","","","","","","","","","","",108082,"","","","","","","","","","","","","","","","","","",124195,"","","","","","","","","","","","","","","","","","","","","","",109304
-3-1,"","","",89840,"","","","","","","","",88317,"",78870,"","","","","",78982,"","","","","","","","","","","",91761,"","","","","","","","","","","","","","","","","","","",70619,"","","","",108928,"",75999,"","","","","","","","","","",79751,"","","","","","","","","","",78922,"","","",75224,"","","","","","","","","","","","","","","","","","","","","","",64108,"","","","","","","","",92006,"","","",80465,"","","",67874,"","","","","","","","",70714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69551,"","","","","","","","","","","","","","","","","","",63212,"","","","","","","","","","","","","","","","","","","","","","",65453
-3-2,"","","",65099,"","","","","","","","",85486,"",84916,"","","","","",64346,"","","","","","","","","","","",72231,"","","","","","","","","","","","","","","","","","","",71592,"","","","",64132,"",71428,"","","","","","","","","","",67602,"","","","","","","","","","",90009,"","","",63738,"","","","","","","","","","","","","","","","","","","","","","",71092,"","","","","","","","",67142,"","","",61406,"","","",68477,"","","","","","","","",64575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64595,"","","","","","","","","","","","","","","","","","",70547,"","","","","","","","","","","","","","","","","","","","","","",64367
Mouser (again),"","","",191797,"","","","","","","","",168845,"",144525,"","","","","",139136,"","","","","","","","","","","",144312,"","","","","","","","","","","","","","","","","","","",159667,"","","","",138978,"",143153,"","","","","","","","","","",159853,"","","","","","","","","","","","","","",135127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116933,"","","",124414,"","","","","","","","",115936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118968,"","","","","","","","","","","","","","","","","","",118049,"","","","","","","","","","","","","","","","","","","","","","",122505
-4-1,"","","",,"","","","","","","","",53422,"",55216,"","","","","",59855,"","","","","","","","","","","",55695,"","","","","","","","","","","","","","","","","","","",54766,"","","","",55151,"",56020,"","","","","","","","","","",53275,"","","","","","","","","","","","","","",51877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49574,"","","",51004,"","","","","","","","",55208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50022,"","","","","","","","","","","","","","","","","","",49473,"","","","","","","","","","","","","","","","","","","","","","",50764
