Attempt #,Realtime (ms),Gametime (ms)
461,10734804,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,10744176,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,11051240,0
431,0,0
430,0,0
429,0,0
428,10828044,0
427,0,0
426,0,0
425,0,0
424,10836978,0
423,10899657,0
422,10871940,0
421,0,0
420,0,0
419,10866761,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,10931989,0
408,11149437,0
407,11043716,0
406,0,0
405,0,0
404,11135164,0
403,11143054,0
402,0,0
401,0,0
400,11057995,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,11088142,0
393,11077883,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,11121841,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,11291975,0
373,0,0
372,0,0
371,11206812,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,11295756,0
364,11273291,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,11575879,0
356,0,0
355,0,0
354,11392948,0
353,0,0
352,0,0
351,11850849,0
350,0,0
349,0,0
348,0,0
347,0,0
346,11445751,0
345,11743142,0
344,0,0
343,11985151,0
342,12157436,0
341,12096804,0
340,0,0
339,12232598,0
338,0,0
337,0,0
336,12719700,0
335,12787487,0
334,0,0
333,12761068,0
332,0,0
331,0,0
330,13344088,0
329,13589605,0
328,0,0
327,13985815,0
326,14528269,0
325,0,0
324,0,0
323,0,0
322,14604517,0
321,0,0
320,0,0
319,0,0
318,15391660,0
317,15954504,0
316,0,0
315,17647471,0
314,24661447,0
