Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
Veldin,"","","","",144987,"","","","","","","","","",161851,"","","","","","","",227246,"","","","","","","","",167719,"","","",142328,"","",138057,"","","",139456,136241,"","",142465,"","","",140454,140446,"",130815,126409,"","","",121927,"","",124672,"","","","",126320,"","","","","","","",122517,"",123849,123958,"","","","","",125901,"","","",123295,"","",123357,128342,124637,126683,"",123238,"","","","","",123936,"",124570,"","","","",122152,"","","","",131515,"","","","","","",143561,"","",121258,"","","",126544,"","",119262,"",122282,"","","",124133,120654,"","","","","",125278,"","",123360,"","","","","",120712,"",114632,"","",119263,"",111962,"","","","","","","","","","",115594,114301,"",118955,"","","","","","",115786,114227,"","","","","","","","",114523,"",111684,114196,"","","","","","","","","",118354,"",117493,115692,"",113868,111583,"","","","","","","","","","","","","","",111650,"","","",114041,117572,"",112628
Novalis,"","","","",,"","","","","","","","","",204066,"","","","","","","",225329,"","","","","","","","","","","","",194608,"","",223295,"","","",182537,256325,"","",190342,"","","",190174,190175,"",182230,173164,"","","",167312,"","",169422,"","","","",169159,"","","","","","","",170984,"","","","","","","","",167496,"","","",171972,"","",165120,"",166844,"","",172699,"","","","","","","","","","","","",164396,"","","","",156208,"","","","","","",161516,"","",163540,"","","",158555,"","",170242,"",160910,"","","",159530,158114,"","","","","",163131,"","",160765,"","","","","",160531,"",156909,"","",154686,"",182305,"","","","","","","","","","",156336,157033,"","","","","","","","",159464,163716,"","","","","","","","",154799,"",158383,"","","","","","","","","","",155015,"",156930,156730,"",160757,153856,"","","","","","","","","","","","","","","","","","","",158707,"",156837
Kerwan,"","","","",655203,"","","","","","","","","",441007,"","","","","","","",412738,"","","","","","","","","","","","",390287,"","","","","","",441225,399163,"","","","","","","",359180,"",364332,372419,"","","",356192,"","",357920,"","","","","","","","","","","","",344972,"","","","","","","","",354427,"","","",349886,"","",342262,"","","","","","","","","","","","","","","","","",354673,"","","","",345061,"","","","","","",345375,"","","","","","",357621,"","",370341,"",345871,"","","","",345640,"","","","","",344841,"","",350665,"","","","","","","","","","",333776,"","","","","","","","","","","","",343783,"","","","","","","","","",345874,"","","","","","","","","","","",334409,"","","","","","","","","","",332526,"","",362067,"",333279,"","","","","","","","","","","","","","","","","","","","","","",350506
Aridia,"","","","",137014,"","","","","","","","","",121633,"","","","","","","",98041,"","","","","","","","","","","","",107335,"","","","","","",110080,100911,"","","","","","","",115810,"",105271,"","","","",92038,"","",98967,"","","","","","","","","","","","","","","","","","","","","",90755,"","","","","","","","","","","","","","","","","","","","","","","","",88902,"","","","",91693,"","","","","","","","","","","","","",97252,"","",80449,"",86960,"","","","",76845,"","","","","",79515,"","",86518,"","","","","","","","","","",89535,"","","","","","","","","","","","",86406,"","","","","","","","","","","","","","","","","","","","","",78253,"","","","","","","","","","",81606,"","",77021,"",78616,"","","","","","","","","","","","","","","","","","","","","","",72853
Nebula G34,"","","","",209271,"","","","","","","","","",256365,"","","","","","","",180705,"","","","","","","","","","","","",163376,"","","","","","",197805,160040,"","","","","","","",148837,"",155582,"","","","",150577,"","",148510,"","","","","","","","","","","","","","","","","","","","","",146259,"","","","","","","","","","","","","","","","","","","","","","","","",144703,"","","","",141049,"","","","","","","","","","","","","",140638,"","",186462,"",142331,"","","","",161195,"","","","","",147561,"","",147591,"","","","","","","","","","",136106,"","","","","","","","","","","","",151247,"","","","","","","","","","","","","","","","","","","","","",148393,"","","","","","","","","","",141626,"","","","",133859,"","","","","","","","","","","","","","","","","","","","","","",139635
Rilgar,"","","","",184742,"","","","","","","","","",210170,"","","","","","","",191933,"","","","","","","","","","","","",149693,"","","","","","",146360,161272,"","","","","","","",120926,"","","","","","",140182,"","","","","","","","","","","","","","","","","","","","","","","","",127173,"","","","","","",139084,"","","","","","","","","","","","","","","","","",122187,"","","","","","","","","","","",,"","","","","","",132503,"","",114007,"",119426,"","","","",115789,"","","","","",113710,"","",130318,"","","","","","","","","","",111212,"","","","","","","","","","","","",109953,"","","","","","","","","","","","","","","","","","","","","",107940,"","","","","","","","","","","","","","","",115140,"","","","","","","","","","","","","","","","","","","","","","",109332
Gaspar,"","","","","","","","","","","","","","",271587,"","","","","","","",305478,"","","","","","","","","","","","",264696,"","","","","","",226149,221833,"","","","","","","",222520,"","","","","","",211242,"","",210631,"","","","","","","","","","","","","","","","","","","","","",213153,"","","","","","",217864,"","","","","","","","","","","","","","","","","",212571,"","","","","","","","","","","",,"","","","","","",216368,"","",206739,"",207044,"","","","",226423,"","","","","",211823,"","",202457,"","","","","","","","","","",206577,"","","","","","","","","","","","",207524,"","","","","","","","","","","","","","","","","","","","","",213926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200689
Batalia ,"","","","",291398,"","","","","","","","","",476669,"","","","","","","",237793,"","","","","","","","","","","","",261426,"","","","","","",254185,259891,"","","","","","","",290008,"","","","","","",267361,"","","","","","","","","","","","","","","","","","","","","","","","",256529,"","","","","","",240605,"","","","","","","","","","","","","","","","","",243951,"","","","",239726,"","","","","","",784015,"","","","","","",235879,"","",269877,"",213055,"","","","",219638,"","","","","",220070,"","",197195,"","","","","","","","","","",226550,"","","","","","","","","","","","",223722,"","","","","","","","","","","","","","","","","","","","","",217934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225737
Quartu,"","","","",258598,"","","","","","","","","",191241,"","","","","","","",158490,"","","","","","","","","","","","",159958,"","","","","","",188020,147731,"","","","","","","",174270,"","","","","","",154073,"","","","","","","","","","","","","","","","","","","","","","","","",149051,"","","","","","",143115,"","","","","","","","","","","","","","","","","",139325,"","","","",162364,"","","","","","",151030,"","","","","","",141650,"","",135775,"",137396,"","","","",137449,"","","","","",135989,"","",,"","","","","","","","","","",148923,"","","","","","","","","","","","",146996,"","","","","","","","","","","","","","","","","","","","","",138762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138230
Phoenix,"","","","",240134,"","","","","","","","","",525163,"","","","","","","",215644,"","","","","","","","","","","","",278242,"","","","","","",163245,198110,"","","","","","","",149845,"","","","","","",178135,"","","","","","","","","","","","","","","","","","","","","","","","",181246,"","","","","","",165760,"","","","","","","","","","","","","","","","","",166252,"","","","","","","","","","","",156829,"","","","","","",189843,"","","","","","","","","",251414,"","","","","",149766,"","",301298,"","","","","","","","","","",150301,"","","","","","","","","","","","",153331,"","","","","","","","","","","","","","","","","","","","","",151721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150768
