Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms)
swamp,28225,20001,21261,"",19868,"",19723,25633,"",19369,23395,20321,"",23396,"",21485,"","",21915,20165,21710,19837,"",21969,25196,19514,"","","","",20424,"","","","","",18909,"",18739,"","",23246,22588,"","",26202,24318,"",23014,"",24339,23098,"",24031,"",19642,18726,"",27520,20930,19418,21202,"",20979,20444,"","",26838,"",22697,"","",29141,"",19681,20497,20196,18508,19716,18806,20352,"",20233,20508,"",23199,"",21610,21312,"","","","","","","",27519,19722,28374,20666,"",19206,28184,"","",19170,"",19974,23095,18757,18031,"","","","",19859,"","",21221,"",19554,21914,"",19728,"",18426,"","","","",23755,"",25975,"",23153,"","","","","",24648,23415,23513,18963,"",18544,18524,"","","","","","","","",22498,"","",23303,20009,"","",18655,"","","","",18323,20613,20003,20021,"",21022,"","",18703,18511,"",18777,"","","",17557,20437,"","",19220,18612,"",18208,22667,19399,"",20418,"","","",22699,19867,22412,"",19158,"",18506,"","",19312,"","",19399,"",19006,"","",19107,"","",20703,"",20970,"",17781,"",24831,"","","",19422,"","",18158,"",18143,20145,"",18702,19212,"",20200,18118,"","",21867,"",17852,18456,17916,22966,19353,19201,"","",24402,"","","",20440,23521,19411,20040,"","",19923,"",17655,21502,22030,19804,20251,"",21456,"","",17839,19244,"",21808,20753,21599,18402,"",18442,"","",19616,"",19732,21510,"","","",18117,"","",18364,"","",18452,20297,22137,"","",21210,19745
bandits,"",38944,73878,"",20299,"",31800,19138,"",22582,"",20616,"","","",19885,"","","","","",17688,"",19478,24055,"","","","","",18002,"","","","","","","","","","","",18485,"","",24697,18114,"",20654,"",18062,25919,"","","","",19023,"","",17859,"",34702,"","",36875,"","","","",17699,"","",17200,"",18979,"",33784,41542,45638,23784,35959,"",19078,23078,"",17545,"",16457,27207,"","","","","","","","",16812,27402,16462,"",16027,25977,"","",16419,"",16748,18138,17519,24945,"","","","",17112,"","",16816,"",16687,16328,"",16914,"",15879,"","","","","","",15934,"",16161,"","","","","",17471,15532,15235,15369,"",15577,18435,"","","","","","","","","","","",16219,18336,"","","","","","","",15118,"",15943,17796,"",17612,"","",23719,17922,"",15850,"","","",22466,24000,"","",15922,18333,"",15600,16707,16344,"",17913,"","","",17568,"",17223,"",20592,"",22249,"","",24245,"","",15244,"",16338,"","",15922,"","","","","","",21269,"",15876,"","","",15225,"","","","",15585,15101,"",16454,15600,"",15212,15692,"","",16273,"",16763,16894,"","",16893,16570,"","",15453,"","","",15990,18997,17343,15389,"","",15651,"","",15472,15744,16026,15994,"",16384,"","",16419,23868,"",15674,17553,15879,15973,"",15895,"","",15682,"",16248,18371,"","","","","","",15207,"","",17570,16524,"","","",15516,15876
hunt,"","","","","","","",261495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280158,"",348139,281802,"","","","","","","","","",244016,"","",301425,"","","","","","",236723,"","","","","","",236030,"","","","",242449,58025,"",211896,"","","","","","","","","","",222388,"","","","","","","","",233816,"",232655,"","","","","","","","","","","","",219245,"","","","","","","","",224321,"","","","","","","","","","","","","","","","","","","","","","","","","",321739,"","","","","",208138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220715,246101,"","",243432,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233559,"","",213718,"","","",222478,"","","","","","",214608,"","",213454,"","","","","","","","","","","","",210357,"","","","","",228280
factory,"","","","","","","",209085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206786,"",219551,182401,"","","","","","","","","",188468,"","",179712,"","","","","","",181986,"","","","","","",202158,"","","","",170920,"","",180133,"","","","","","","","","","",184471,"","","","","","","","",211449,"",174523,"","","","","","","","","","","","",182689,"","","","","","","","",170871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175333,199383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173039,"","",170000,"","","",181516,"","","","","","",181746,"","",182990,"","","","","","","","","","","","",164052,"","","","","",174909
hamlet,"","","","","","","",755431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543351,"",313698,328128,"","","","","","","","","",292342,"","","","","","","","","",309243,"","","","","","",308072,"","","","",221640,"","",247568,"","","","","","","","","","",224055,"","","","","","","","","","",261327,"","","","","","","","","","","","",202837,"","","","","","","","",297002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199710,"","","","","","","","","","","","","","","","",355975,"","","","","","","","","","","","",314745,"","","","","",214829
horse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314822,"",196982,"","","","","","","","","","","","","","","","","","","","",228195,"","","","","","",170096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178322
sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248402,"",245487,"","","","","","","","","","","","","","","","","","","","",225436,"","","","","","",234133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233436
human shrek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336746,"",217214,"","","","","","","","","","","","","","","","","","","","",264810,"","","","","","",210233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211156
castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170924,"",169543,"","","","","","","","","","","","","","","","","","","","",166728,"","","","","","",175663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170966
finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165199,"",177466,"","","","","","","","","","","","","","","","","","","","",188189,"","","","","","",196897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292051
