Attempt #,Realtime (ms),Gametime (ms)
86,10829905,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,10915927,
69,,
68,,
67,,
66,,
65,10987658,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,11169968,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,11196029,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,11470936,
25,11540548,
24,,
23,,
22,,
21,,
20,11649032,
19,,
18,,
17,,
16,,
15,,
14,,
13,11918151,
12,,
11,,
10,,
9,12372353,
8,,
7,,
6,13093597,
5,13023828,
4,,
3,13497526,
2,14913084,
1,17144121,
