Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
BOB (1),"","","","","","","",111858,"","","","","",115076,"","",128606,"","","",113108,"","","","","","","","","","","",110741,110615,"","",126594,132155,"",110017,"",119180,"",111745,"",127361
WF (6),"","","","","","","",215733,"","","","","","","","","","","","",205765,"","","","","","","","","","","","",216171,"","",241571,241373,"",220718,"",211587,"",205053,"",219106
CCM (8),"","","","","","","",91590,"","","","","","","","","","","","",93057,"","","","","","","","","","","","",104064,"","",92880,90326,"",91696,"",93515,"",91227,"",89581
BitDW (9),"","","","","","","",159846,"","","","","","","","","","","","",150994,"","","","","","","","","","","","",141440,"","","",182296,"",139614,"",150356,"",149444,"",169408
SSL (11),"","","","","","","",99771,"","","","","","","","","","","","",93713,"","","","","","","","","","","","",98270,"","","",99559,"",98543,"",91924,"",90825,"",101727
LLL (12),"","","","","","","",36187,"","","","","","","","","","","","",36062,"","","","","","","","","","","","",35535,"","","",35531,"",35798,"",45205,"",36469,"",36539
HMC (15),"","","","","","","",88598,"","","","","","","","","","","","",89825,"","","","","","","","","","","","",84189,"","","",83645,"",87913,"",85424,"",94993,"",87167
DDD (16),"","","","","","","",113948,"","","","","","","","","","","","",130061,"","","","","","","","","","","","",107826,"","","",122037,"",175710,"",98670,"",114382,"",137439
BitFS,"","","","","","","",102696,"","","","","","","","","","","","",119819,"","","","","","","","","","","","",103009,"","","",125170,"",119429,"",103092,"",107562,"",101795
BitS,"","","","","","","",280645,"","","","","","","","","","","","",276241,"","","","","","","","","","","","",367834,"","","","","",184942,"",227322,"",234308,"",212990
