Attempt #,Realtime (ms),Gametime (ms)
101,2004263,1928667
100,,
99,,
98,,
97,2037639,1962000
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,2069793,1990750
70,,
69,2433890,2349000
68,,
67,,
66,,
65,,
64,,
63,2111402,2036583
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2146306,2065083
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2529384,2431000
20,,
19,,
18,2363140,2271000
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,2494734,2393083
4,,
3,,
2,2794052,2688917
1,,
