Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Radiator Springs GP,"","","","","","","","","","","","","",133578,133233,132768,132925,131511,131103,133311,132435,133097,129496,111825,108640,109745,106688,111794,111634,"","",106152,109650,107655,107979
Radiator Cap Circuit,"","","","","","","","","","","","","",217579,216351,210904,216320,219119,"",215278,212312,213287,215450,"",197232,"",198328,193031,"","","","","",201881,192007
Sally's Sunshine Circuit,"","","","","","","","","","","","","",159009,161096,157055,158430,"","",159049,157409,"",158833,"",138044,"",135920,147121,"","","","","",135663,130761
Doc's Lecture,"","","","","","","","","","","","","",97639,97570,105080,"","","",98759,98463,"",96822,"",80194,"",76304,77799,"","","","","",80152,78402
Doc's Challenge,"","","","","","","","","","","","","",180663,179686,181743,"","","",179584,182376,"",176941,"",165698,"",172840,178424,"","","","","",175160,165950
Palm Mile Speedway,"","","","","","","","","","","","","",390192,281296,272576,"","","",267416,268624,"",388147,"",268216,"",263512,273609,"","","","","",271184,269991
Boostin' with Filmore,"","","","","","","","","","","","","",210945,212103,213904,"","","",212408,213168,"",206832,"",187767,"","","","","","","","","",173680
North Desert Dash,"","","","","","","","","","","","","",287111,286072,283968,"","","",286810,277453,"",289237,"",281744,"","","","","","","","","",263512
Sarge's Boot Camp,"","","","","","","","","","","","","",200263,190256,186593,"","","",184590,190771,"",181110,"","","","","","","","","","","",201433
Sarge's Offroad Challenge,"","","","","","","","","","","","","",294330,294976,296255,"","","",294312,293296,"",287509,"","","","","","","","","","","",298344
Motor Speedway of the South,"","","","","","","","","","","","","",363382,252231,"","","","",165664,135312,"",264055,"","","","","","","","","","","",189544
Sheriff's Showdown,"","","","","","","","","","","","","",204680,209674,"","","","",198392,208368,"",196305,"","","","","","","","","","","",191560
Mater Rustbucket,"","","","","","","","","","","","","",279344,277446,"","","","",292088,291464,"",274000,"","","","","","","","","","","",282312
Ornament Valley Circuit,"","","","","","","","","","","","","",345247,341008,"","","","",348528,346080,"",536,"","","","","","","","","","","",296580
Sun Valley International,"","","","","","","","","","","","","",340632,229184,"","","","",243272,232640,"",341504,"","","","","","","","","","","",233890
Doc's Checkup,"","","","","","","","","","","","","",291399,271784,"","","","",299151,266327,"","","","","","","","","","","","","",236858
Wheel Well Sprint,"","","","","","","","","","","","","",157281,156809,"","","","",160962,160473,"","","","","","","","","","","","","",164585
Tailfin Pass Circuit,"","","","","","","","","","","","","",114128,116775,"","","","",112942,120231,"","","","","","","","","","","","","",106376
Road Hazards,"","","","","","","","","","","","","",335735,347080,"","","","",346009,336720,"","","","","","","","","","","","","",350336
Chick's Challenge,"","","","","","","","","","","","","","",256952,"","","","",182615,257471,"","","","","","","","","","","","","",250969
High Speed Heist,"","","","","","","","","","","","","",0,259055,"","","","",309840,218273,"","","","","","","","","","","","","",215023
Lightning Strikes Back,"","","","","","","","","","","","","",610967,134416,"","","","",124104,100312,"","","","","","","","","","","","","",120730
Smasherville Speedway,"","","","","","","","","","","","","",276456,202888,"","","","",186736,168792,"","","","","","","","","","","","","",96739
Radiator Springs GP,"","","","","","","","","","","","","",330024,324304,"","","","",332168,326303,"","","","","","","","","","","","","",291627
Tailfin Pass GP,"","","","","","","","","","","","","",207400,213312,"","","","",217976,211896,"","","","","","","","","","","","","",224360
Ornament Valley GP,"","","","","","","","","","","","","",280159,290328,"","","","",278016,276768,"","","","","","","","","","","","","",262889
LA International,"","","","","","","","","","","","","",297072,285728,"","","","",267896,272552,"","","","","","","","","","","","","",265559
